acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-01 17:39:04"	2023-11-29	wf-form4_168496423562058.xml	551323000195	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	2	S	D	4	45.0048	22797	1025974	62506	57	D	0	1478633	"Bhasin Puneet"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, Chief Info, Digital Offic"		0	0	0	0	0	0	1														
"2023-11-30 11:44:15"	2023-11-28	form4.xml	112760223028441	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	5	S	D	4	152.7953	23636	3611469	38888	155	D	0	1699883	"Mascaro Daniel P"	"6300 Wilson Mills Rd."		"Mayfield Village"	OH	44143		0	1	0	0	"Vice Pres, Secretary, CLO"		0	0	1	0	0	0	0														
"2023-11-24 15:04:22"	2023-11-22	form4.xml	114036123054580	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	2	S	D	4	15.0000	13773	206595	112561	14	D	0	1999780	"Richards Doreen Pauline Elizabeth"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 14:59:20"	2023-11-22	form4.xml	114036123054578	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	S	D	4	15.0000	17837	267555	69744	34	D	0	1999608	"Bernhard Keith Donald"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Group Chief Audit Officer"		0	0	0	0	0	0	0														
"2023-11-24 14:53:54"	2023-11-22	form4.xml	114036123054576	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	2	S	D	4	15.0000	34842	522630	263876	15	I	0	1626695	"Freda William C"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 14:45:54"	2023-11-22	form4.xml	114036123054574	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	1	2	S	D	4	15.0000	10545	158175	35338	43	D	0	1999736	"Baker Alexander James"	"C/O Hamilton Insurance Group, Ltd."	"Wellesley House North, 90 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2023-11-22 16:40:35"	2023-11-21	form4.xml	112760223028196	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	135.4262	10951	1483052	18677	142	D	0	1811428	"Prindiville Mark Q"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"EVP & Chief Risk Officer - AIC"	0	0	0	0	0	0	0														
"2023-11-21 17:00:32"	2023-11-20	doc4.xml	120919123056321	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	1	S	D	4	162.1630	2000	324326	7567	36	D	0	1817079	"Rosenblum Jay"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1														
"2023-11-20 15:35:47"	2023-11-17	wk-form4_1700512538.xml	2117523000070	0	0	0	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	1	1	S	D	4	40.0800	26821	1074986	104876	34	D	0	1513745	"Worman Douglas"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, Head of Underwriting"		0	0	0	0	0	0	1														
"2023-11-16 18:19:50"	2023-11-14	ownership.xml	95017023064599	0	0	0	1593275	"Hamilton Insurance Group, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HG	1	1	0	1	S	D	4	14.0625	1103232	15514200	4530821	32	M	0	1593268	"Hamilton Investments, LP"	"100 Avenue of the Americas, 16Th Floor"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-13 09:00:28"	2023-11-07	ownership.xml	95017023062509	0	0	0	1363829	"Enstar Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ESGR	1	1	0	1	S	D	4	227.1800	95000	21582100	1451196	7	I	0	1332638	"Stone Point Capital LLC"	"Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 06:01:23"	2023-11-09	doc4.xml	122520823010168	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	2	S	D	4	101.7520	23882	2430042	167725	17	I	0	1432034	"Marchioni John J."	"40 Wantage Avenue"		Branchville	NJ	07890		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-09 16:58:35"	2023-11-07	wk-form4_1699567104.xml	136382923000197	0	0	0	1363829	"Enstar Group Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ESGR	1	1	0	1	S	D	4	227.1829	741735	168509508	379	-100	I	0	1654502	"Winslow Poul Albaek"	"One Queen Street East, Suite 2500"		Toronto	A6	"M5C 2W5"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 14:33:31"	2023-11-08	doc4.xml	120919123054789	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	218.6300	1508	329694	49940	3	D	0	1784735	"Ortega Juan Luis"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2023-11-09 09:28:35"	2023-11-07	wf-form4_168389778152158.xml	497723000190	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	2	S	D	4	73.2382	14230	1042179	126234	13	D	0	1505570	"Howard June P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-11-07 17:23:14"	2023-11-03	form4-05232023_080544.xml	141588923014851	0	0	1	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	2	S	D	4	82.0453	550000	45124898	2407641	30	I	0	1286007	"Grandisson Marc"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-07 16:15:32"	2023-11-06	doc4.xml	122520823010044	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	9	S	D	4	72.1073	3019	217692	12685	31	D	0	1820324	"Stepnowski Amy"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-11-06 09:29:38"	2023-11-02	wk-form4_1699280970.xml	497723000185	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	0	1	S	D	4	81.5100	23701	1931869	60118	65	D	0	1225760	"Bowers William P"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 09:26:50"	2023-11-02	wf-form4_168323252343682.xml	497723000184	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	2	S	D	4	76.5668	159053	12178184	336539	90	D	0	1309344	"Crawford Frederick John"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-11-02 08:33:20"	2023-11-01	wk-form4_1698928392.xml	2117523000067	0	0	0	21175	"Cna Financial Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CNA	1	1	1	1	S	D	4	41.0300	8521	349617	36381	31	D	0	1875174	"Stone Susan Ann"	"151 N. Franklin St."		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-11-02 08:23:59"	2023-10-31	doc4a.xml	120919123054064	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	4	S	D	4/A	15.2959	30000	458876	430	-101	D	0	1810679	"Long Robert Richard Jr"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	"Sr.VP, GC"		0	0	0	0	0	1	1														
"2023-10-25 13:48:46"	2023-10-23	form4.xml	112760223026224	0	0	1	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	1	S	D	4	155.1325	15000	2326988	14050	-1579	D	0	1396061	"Burgdoerfer Stuart B"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-17 11:30:30"	2023-10-13	form4.xml	112760223025945	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	1	S	D	4	150.0000	15000	2250000	36809	69	D	0	1185527	"Kelly Jeffrey D"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-05 18:30:06"	2023-10-03	doc4.xml	95017023052238	0	0	1	47217	"Hp Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HPQ	1	1	0	5	S	D	4	26.8353	23098213	619846359	115450646	25	I	0	1067983	"Berkshire Hathaway Inc"	"3555 Farnam Street"		Omaha	NE	68131		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 16:09:19"	2023-09-26	wk-form4_1695931750.xml	141210023000088	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	S	D	4	1.9000	26315	49999	73839	55	D	0	1797142	"Thomas Keith A"	"C/O Maiden Holdings, Ltd."	"Ideation House  1St Fl. 94 Pitts Bay Rd"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 16:07:53"	2023-09-08	doc4.xml	120919123048918	0	0	0	1018979	"Amerisafe Inc"	6331	TX	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AMSF	1	1	1	1	S	D	4	51.2202	3325	170307	1520	-184	D	0	1789494	"Omiridis Anastasios"	"2301 Highway 190 West"		Deridder	LA	70634		0	1	0	0	EVP-CFO		0	0	0	0	1	0	1														
"2023-09-08 16:27:56"	2023-09-07	doc4.xml	120919123048787	0	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	1	S	D	4	409.0205	195	79759	1086	22	D	0	1838450	"Hatcher Robert V. III"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 14:13:37"	2023-08-30	form4.xml	112760223023539	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	0	1	S	D	4	133.0917	21731	2892216	6610	-144	D	0	1496583	"Snyder Barbara R"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 17:24:04"	2023-08-21	wf-form4_169273943025766.xml	497723000160	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	1	S	D	4	74.5100	3355	249981	63021	6	D	0	1658552	"Daniels James Todd"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"EVP, CFO Aflac Japan"		0	0	0	0	1	0	1														
"2023-08-21 16:04:03"	2023-08-18	doc4.xml	122520823008374	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	3	S	D	4	101.1016	5187	524414	20743	33	D	0	1470648	"Nicholson Cynthia S"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 08:27:05"	2023-08-14	doc4.xml	120919123045953	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	0	2	S	D	4	194.7534	1699	330886	14511	13	D	0	1468776	"Shasta Theodore"	"Chubb Building, 17 Woodbourne Avenue"		Hamilton	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 17:00:06"	2023-08-14	doc4.xml	120919123045881	0	0	0	1267238	"Assurant, Inc."	6399	DE	25	46	h	63	6399	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Insurance Carriers"	AIZ	1	1	1	2	S	D	4	137.1330	8000	1097064	55893	17	D	0	1234327	"Dziadzio Richard S"	"C/O Assurant, Inc."	"260 Interstate North Circle Se"	Atlanta	GA	30339		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-11 16:20:10"	2023-08-09	doc4.xml	122520823008209	0	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	1	S	D	4	61.3000	7757	475504	0	-100	D	0	1848925	"Carbone Kathleen"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-08-10 18:27:54"	2023-08-08	primary_doc.xml	172845123000006	1	0	0	1067983	"Berkshire Hathaway Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	BRK.A	1	1	1	2	S	D	4	351.2534	34595	12151613	153130	29	I	0	1728451	"Jain Ajit"	"100 First Stamford Place"	Bhrg	Stamford	CT	06902		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2023-08-10 16:05:34"	2023-08-09	wk-form4_1691697922.xml	6008623000152	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	S	D	4	63.3999	3546	224816	25200	16	D	0	1188192	"Davidson Charles D"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 18:18:58"	2023-08-03	wf-form4_168574220537134.xml	551323000181	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	3	S	D	4	47.7843	35000	1672450	102787	52	D	0	1629328	"Arnold Timothy Gerald"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, VB, Pres, Colonial"		0	0	1	0	0	0	1														
"2023-08-07 17:01:08"	2023-08-07	wf-form4_169144205329836.xml	162828023027823	0	0	0	1214816	"Axis Capital Holdings Ltd"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AXS	1	1	0	1	S	D	4	55.5000	6000	333000	49710	14	D	0	1285737	"Smith Henry B"	"C/o Axis Capital Holdings Limited"	"92 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 16:14:54"	2023-08-03	form4.xml	112760223022119	0	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	111.2198	1565	174059	0	-100	D	0	1206994	"Sprieser Judith A"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 07:41:33"	2023-08-03	wf-form4_169140848034855.xml	497723000154	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	1	S	D	4	77.0796	2626	202411	8326	46	D	0	1958798	"Miller Virgil Raynard"	"C/O Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Aflac U.S."		0	0	1	0	0	0	0														
"2023-08-03 12:50:30"	2023-08-02	doc4.xml	120919123044363	1	0	0	800457	"Donegal Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	DGICA	1	1	1	1	S	D	4	14.8360	9000	133524	512	-106	D	0	1901692	"Delamater William Daniel"	"1195 River Road"	"P.O. Box 302"	Marietta	PA	17547		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-07-26 17:07:14"	2014-11-10	doc4.xml	122520823007694	0	0	1	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	0	1	S	D	4	50.0134	3280	164044	910	-138	I	0	1187349	"Jurgensen William G"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 16:01:07"	2023-06-20	form4.xml	112760223019230	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	5	S	D	4	8.7661	110865	971853	2599683	4	I	0	1538186	"Hannon Gregory Paul"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 16:00:18"	2023-06-20	form4.xml	112760223019229	1	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	5	S	D	4	8.7416	96740	845665	2586683	4	I	0	1538185	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 15:59:31"	2023-06-20	form4.xml	112760223019228	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	4	S	D	4	8.7211	88865	774998	2551933	4	D	0	1071674	"Oakmont Capital Inc"	"45 St. Clair Avenue West"	"Suite 400"	"Toronto Ontario"	A6	"M4V 1K9"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
