sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	353184	2	875355	2	000035318415000010	"2015-03-09 17:25:38"	primary_doc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	5900	2.9791	17577	A	1355784	D		0	0	39	-2	-1	-1	0	3	-2	-10	-8	0	-4	-7	-5	-8	-3	-8	39	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000009	"2015-03-06 10:34:27"	primary_doc.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	P	0	4900	2.93345	14374	A	1349884	D		1	0	37	0	3	1	2	1	-2	-8	-2	-4	-7	-10	-8	-9	-5	-10	33	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000008	"2015-03-04 08:26:19"	primary_doc.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	9400	2.98446	28054	A	1344984	D		1	1	35	0	-1	-3	-3	-1	-4	-11	-10	1	-4	-8	-7	0	-6	-6	55	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000006	"2015-03-02 10:19:12"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	2900	2.996	8688	A	1335584	D		0	0	35	0	-1	-2	-2	-1	-6	-12	-14	-2	-6	-8	-3	4	-4	-4	55	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000005	"2015-02-27 15:45:31"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	7000	3.01337	21094	A	1332684	D		1	1	33	0	3	2	-2	-1	-2	-15	-8	-5	-7	-9	-11	1	-6	2	55	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000004	"2015-02-24 17:00:11"	primary_doc.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	P	0	1100	3.0977	3407	A	1325684	D		0	0	24	0	0	0	-3	-5	-7	-17	-15	-5	-5	-9	-6	7	-3	8	55	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000003	"2015-01-29 08:36:43"	primary_doc.xml	4	2015-01-28	0	0	0	000000000000000000	0	"Common Stock"	2015-01-28	P	0	1000	3.0949	3095	A	1324584	D		0	0	58	0	3	3	7	-3	-4	-12	-17	0	-3	-7	-25	-3	1	15	41	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000002	"2015-01-28 08:39:12"	primary_doc.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock"	2015-01-26	P	0	1300	3.09235	4020	A	1323584	D		1	0	63	0	1	4	9	-5	-2	-14	-16	-2	-1	-9	-14	-3	-2	14	40	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000001	"2015-01-23 10:38:44"	primary_doc.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	P	0	700	3.1	2170	A	1322284	D		0	0	76	0	0	-2	3	-2	-4	-16	-17	-3	-6	-12	0	0	0	5	46	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1334429	1	875355	2	000092189514002683	"2014-12-17 18:38:34"	form407428038_12172014.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2014-12-15	P	0	1083600	4.15484	4502182	A	2313200	I	"By The Lion Fund II, L.P."	1	88	585	-6	-9	-9	-10	-22	-31	-32	-27	46	34	53	47	45	35	63	155	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Biglari Capital Corp."	"17802 Ih 10 West, Suite 400"		"San Antonio"	TX	78257		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318414000082	"2014-12-12 13:55:31"	primary_doc.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	P	0	4100	3.0924	12679	A	1321584	D		1	0	197	0	18	37	25	7	-7	-10	-6	-3	-3	3	-2	-3	-2	14	84	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318414000081	"2014-12-10 10:25:25"	primary_doc.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	P	0	100	3.09	309	A	1317484	D		0	0	206	0	-3	-3	41	4	-7	-11	-6	-8	6	8	-1	5	-2	15	75	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318414000080	"2014-12-02 09:11:30"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	3398	3.0896	10498	A	1317384	D		0	0	112	0	2	4	2	15	-5	-9	-4	7	8	9	0	-1	-2	14	75	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318414000079	"2014-11-28 09:11:57"	primary_doc.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	P	0	1800	2.9175	5252	A	1313986	D		0	0	81	0	1	6	17	23	3	-1	1	-2	-4	-1	-5	-6	-9	10	67	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318414000078	"2014-11-26 15:37:47"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	2000	2.9255	5851	A	1312186	D		0	0	81	0	0	2	11	25	4	-2	0	-1	-3	-2	-6	-7	-8	8	66	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318414000077	"2014-11-21 17:00:11"	primary_doc.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	P	0	6700	2.92897	19624	A	1310186	D		1	1	81	1	-2	-2	-1	26	4	-3	-1	-3	7	-8	-5	-4	-5	10	69	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318414000076	"2014-11-20 15:47:19"	primary_doc.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	6800	2.90919	19783	A	1303486	D		1	1	81	0	3	3	1	29	7	0	0	-4	1	-7	-5	-10	-8	7	63	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318414000075	"2014-11-18 08:36:44"	primary_doc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	P	0	2800	2.93821	8227	A	1296686	D		1	0	80	0	-4	-5	-4	38	6	-4	-4	6	3	-4	-3	1	3	23	72	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318414000073	"2014-11-14 10:58:38"	primary_doc.xml	4	2014-11-13	0	0	0	000000000000000000	0	"Common Stock"	2014-11-13	P	0	2000	2.9415	5883	A	1293886	D		0	0	82	0	3	4	1	43	9	-1	2	2	-3	-8	-6	0	-1	19	65	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400879	2	875355	2	000087535511000035	"2011-03-30 16:46:10"	edgardoc.xml	4	2011-03-29	0	1	0	000000000000000000	0	"Common Stock"	2011-03-29	M	0	25000	3.542	88550	A	34000	D		0	278	1120	3	2	2	3	5	-22	-55	-68	-1	3	1	-5	0	1	4	238	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Macdonald Reid"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1396738	3	875355	2	000087535511000033	"2011-03-17 17:59:00"	edgardoc.xml	4	2011-03-16	0	1	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	40000	6.38187	255275	D	134646	D		1	-23	946	0	3	3	7	9	-14	-38	-67	-5	-7	-11	-10	-6	-6	8	219	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Lucas A Thomas"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1396738	3	875355	2	000087535511000033	"2011-03-17 17:59:00"	edgardoc.xml	4	2011-03-16	0	1	0	000000000000000000	7	"Common Stock"	2011-03-16	M	0	130001	1.33321	173319	A	134646	D		0	2799	946	0	3	3	7	9	-14	-38	-67	-5	-7	-11	-10	-6	-6	8	219	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Lucas A Thomas"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1351848	4	875355	2	000087535511000031	"2011-03-16 17:45:49"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	20000	3.49	69800	A	0	D		1	-100	827	-3	0	0	6	8	-13	-33	-64	-2	-3	-7	-7	0	-2	12	226	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Derycz Peter"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1351848	4	875355	2	000087535511000031	"2011-03-16 17:45:49"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	1	"Common Stock"	2011-03-14	S	0	20000	6.53352	130670	D	0	D		1	-100	827	-3	0	0	6	8	-13	-33	-64	-2	-3	-7	-7	0	-2	12	226	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Derycz Peter"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1139906	3	875355	2	000087535511000029	"2011-03-16 16:43:15"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	10000	5.645	56450	A	58162	D		0	21	827	-3	0	0	6	8	-13	-33	-64	-2	-3	-7	-7	0	-2	12	226	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Stofer Gordon"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1373861	2	875355	2	000087535511000028	"2011-03-16 16:42:00"	edgardoc.xml	4	2011-03-14	0	1	0	000000000000000000	0	"Common Stock"	2011-03-14	M	0	202501	2.02156	409369	A	246959	D		0	455	827	-3	0	0	6	8	-13	-33	-64	-2	-3	-7	-7	0	-2	12	226	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Simcox Scott"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP of Marketing Services"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400607	2	875355	2	000087535511000025	"2011-03-10 16:18:01"	edgardoc.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	7069	6.8	48069	D	64098	D		0	-10	1049	0	0	0	-5	4	-14	-35	-66	-1	0	-5	-3	-3	5	20	605	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Jones Alan"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP CPG, Retail Sales"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400607	2	875355	2	000087535511000025	"2011-03-10 16:18:01"	edgardoc.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	M	0	98600	2.59368	255737	A	64098	D		0	-286	1049	0	0	0	-5	4	-14	-35	-66	-1	0	-5	-3	-3	5	20	605	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Jones Alan"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP CPG, Retail Sales"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1122091	7	875355	2	000087535511000024	"2011-03-10 16:17:47"	edgardoc.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	S	0	38354	6.76353	259408	D	556168	D	"by Partnership"	1	-6	1049	0	0	0	-5	4	-14	-35	-66	-1	0	-5	-3	-3	5	20	605	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Drill Scott"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1122091	7	875355	2	000087535511000024	"2011-03-10 16:17:47"	edgardoc.xml	4	2011-03-08	0	1	0	000000000000000000	5	"Common Stock"	2011-03-09	M	0	149112	3.19825	476898	A	556168	D	"by Partnership"	0	37	1049	0	0	0	-5	4	-14	-35	-66	-1	0	-5	-3	-3	5	20	605	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Drill Scott"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323711	2	875355	2	000087535511000021	"2011-03-08 18:27:50"	edgardoc.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	195001	1.92316	375019	A	185001	D		1	-1950	878	-1	-1	-1	-1	6	-11	-30	-63	1	-5	-2	4	-2	7	22	788	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Shireman Justin W"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"VP Finance, Treasurer, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1323711	2	875355	2	000087535511000021	"2011-03-08 18:27:50"	edgardoc.xml	4	2011-03-04	0	1	0	000000000000000000	1	"Common Stock"	2011-03-04	S	0	10000	6.752	67520	D	185001	D		0	-5	878	-1	-1	-1	-1	6	-11	-30	-63	1	-5	-2	4	-2	7	22	788	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Shireman Justin W"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"VP Finance, Treasurer, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1206017	3	875355	2	000087535511000020	"2011-03-08 18:27:36"	edgardoc.xml	4	2011-03-04	0	0	0	000000000000000000	0	"Common Stock"	2011-03-04	S	0	10000	6.82033	68203	D	97490	D		1	-9	878	-1	-1	-1	-1	6	-11	-30	-63	1	-5	-2	4	-2	7	22	788	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Kramer Donald J"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1122091	7	875355	2	000087535511000017	"2011-03-07 16:13:26"	edgardoc.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock"	2011-03-04	M	0	265889	1.65096	438971	A	502245	D	"by Partnership"	0	112	872	1	-1	-1	-2	3	-9	-31	-60	1	-5	-5	4	-4	8	21	593	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Drill Scott"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1400607	2	875355	2	000087535511000015	"2011-03-03 17:44:58"	edgardoc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	61573	6.77171	416954	D	10735	D		1	-85	853	0	0	0	-2	4	-5	-34	-57	-1	-6	-10	2	-3	11	27	524	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Jones Alan"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP CPG, Retail Sales"		0	0	0	0	0	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1206017	3	875355	2	000087535511000014	"2011-03-03 17:44:47"	edgardoc.xml	4	2011-03-03	0	1	0	000000000000000000	1	"Common Stock"	2011-03-03	M	0	50000	3.275	163750	A	107490	D		0	87	853	0	0	0	-2	4	-5	-34	-57	-1	-6	-10	2	-3	11	27	524	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Kramer Donald J"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1206017	3	875355	2	000087535511000011	"2011-03-02 16:46:06"	edgardoc.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	15000	6.76808	101521	D	84139	D		1	-15	831	1	0	0	-1	3	-3	-33	-57	-6	-6	-8	1	-2	10	26	650	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Kramer Donald J"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
11	4	1206017	3	875355	1	000087535510000029	"2010-05-28 12:04:00"	edgardoc.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common Stock"	2010-05-26	M	0	100000	1.31	131000	A	116139	D		0	620	317	0	-2	-2	0	-7	11	22	8	7	-1	2	-17	1	19	94	180	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Kramer Donald J"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1373861	2	875355	1	000087535510000016	"2010-03-03 17:12:04"	edgardoc.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	10000	4.281	42810	A	40998	D		0	32	178	0	4	4	6	22	3	15	26	-2	-1	7	16	16	43	494	122	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Simcox Scott"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP of Marketing Services"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1373861	2	875355	1	000087535510000016	"2010-03-03 17:12:04"	edgardoc.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	10000	5.5	55000	D	40998	D		0	-20	178	0	4	4	6	22	3	15	26	-2	-1	7	16	16	43	494	122	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Simcox Scott"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP of Marketing Services"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1400607	2	875355	1	000087535510000015	"2010-03-03 17:11:50"	edgardoc.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	3333	4.281	14269	A	68593	D		0	5	178	0	4	4	6	22	3	15	26	-2	-1	7	16	16	43	494	122	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Jones Alan"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP CPG, Retail Sales"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1400607	2	875355	1	000087535510000015	"2010-03-03 17:11:50"	edgardoc.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	3333	5.45	18165	D	68593	D		0	-5	178	0	4	4	6	22	3	15	26	-2	-1	7	16	16	43	494	122	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Jones Alan"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP CPG, Retail Sales"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1396738	3	875355	1	000087535510000012	"2010-03-02 15:37:41"	edgardoc.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	10000	4.281	42810	A	40526	D		0	33	187	0	-2	-2	3	19	1	14	23	4	10	8	13	20	45	506	120	C		0	0000		"Insignia Systems Inc/mn"	ISIG	3990	411656308	MN	0004-12-31	39	d	"Lucas A Thomas"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
