acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-02 16:37:12"	2023-12-28	tm241474-4_4seq1.xml	110465924000363	0	0	0	895574	"Abrdn National Municipal Income Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VFL	5	1	0	5	P	A	4	12.2455	5500	67350	5500		I	0	1289076	"Maher Bill"	"C/O Abrdn Inc."	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 15:53:25"	2023-12-28	tm235196-1_4seq1.xml	110465924000311	1	0	1	897802	"Special Opportunities Fund, Inc."	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SPE	2	1	1	10	P	A	4	7.8341	49306	386270	276195	22	D	0	1067621	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0														
"2024-01-02 13:46:12"	2023-12-29	primary_doc.xml	186623524000001	0	0	0	919567	"Renn Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RCG	1	1	1	1	P	A	4	1.5000	4	6	408	1	D	0	1866235	"Russell Grimaldi"	"C/O Horizon Kinetics LLC"	"470 Park Ave S, 8Th Fl S"	"New York"	NY	10016		0	1	0	0	Secretary		0	0	0	0	0	0	0														
"2023-12-27 21:06:03"	2023-12-26	ownership.xml	121390023099038	0	0	0	1925779	"Flat Rock Enhanced Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FRBBX	2	1	0	2	P	A	4	20.8986	957	20000	1516	171	D	0	1834407	"Finnen Paul E."	"C/O Flat Rock Enhanced Income Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 21:05:11"	2023-12-26	ownership.xml	121390023099036	0	0	0	1925779	"Flat Rock Enhanced Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FRBBX	3	1	0	3	P	A	4	20.2703	1480	30000	2650	126	D	0	1822100	"Durston Marshall"	"C/O Flat Rock Enhanced Income Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-27 21:03:22"	2023-12-26	ownership.xml	121390023099033	0	0	0	1925779	"Flat Rock Enhanced Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FRBBX	3	1	0	3	P	A	4	20.2703	1480	30000	2650	126	D	0	1707142	"Coolidge R. Scott"	"C/O Flat Rock Enhanced Income Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 10:44:59"	2023-12-21	primary_doc.xml	125564723000004	0	0	1	825345	"New America High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HYB	1	1	0	2	P	A	4	7.0367	6000	42220	6000		D	0	1966828	"Viceira Luis M"	"The New America High Income Fund, Inc."	"33 Broad Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 08:32:22"	2023-12-21	primary_doc.xml	149947523000006	0	0	0	1061353	"Credit Suisse High Yield Bond Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DHY	1	1	1	2	P	A	4	1.8768	65000	121993	215000	43	D	0	1493782	"Flannery Thomas J."	"Eleven Madison Avenue"		"New York"	NY	10010		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0														
"2023-12-21 18:48:55"	2023-12-20	wk-form4_1703202525.xml	180793823000004	0	0	1	1517767	"Carlyle Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CCIF	1	1	1	1	P	A	4	7.8354	1118	8760	1118		D	0	1807938	"Lefkowitz Joshua"	"One Vanderbilt"	"Suite 3400"	"New York"	NY	10017		0	1	0	0	"CCO, CLO, Secretary"		0	0	0	0	0	0	0														
"2023-12-21 18:43:47"	2023-12-21	wk-form4_1703202218.xml	197102823000010	0	0	0	1517767	"Carlyle Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CCIF	1	1	1	1	P	A	4	7.8000	2500	19500	2500		D	0	1971028	"Joseph Nelson"	"One Vanderbilt Avenue"	"Suite 3400"	"New York"	NY	10017		0	1	0	0	"PFO, PAO, Treasurer"		0	0	0	0	0	0	0														
"2023-12-21 15:46:13"	2023-12-20	doc4.xml	120919123059419	0	0	0	806628	"Dnp Select Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DNP	2	1	2	2	P	A	4	8.9817	1150	10329	5121	29	D	0	1141985	"Petrisko Daniel"	"Duff & Phelps Investment Management"	"10 South Wacker Drive, 19Th Floor"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-21 11:10:37"	2023-12-20	primary_doc.xml	167918223000004	0	0	1	1717457	"Calamos Long/short Equity & Dynamic Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CPZ	2	1	2	7	P	A	4	10.1697	2163111	21998238	2229345	3266	I	0	1248580	"Calamos John P Sr"	"2020 Calamos Court"		Naperville	IL	60563		1	1	0	0	"Pres, COB"		1	0	1	0	0	0	0														
"2023-12-20 16:46:28"	2023-12-18	wk-form4_1703108773.xml	171784423000006	0	0	1	1517767	"Carlyle Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CCIF	1	1	1	1	P	A	4	7.8323	13550	106128	13550		D	0	1717844	"Basmadjian Lauren Michelle"	"One Vanderbilt Ave."	"Suite 3400"	"New York"	NY	10017		1	1	0	0	"Principal Exec Officer"		0	0	0	0	0	0	0														
"2023-12-19 17:54:31"	2023-12-18	wk-form4_1703026455.xml	158034523000041	0	0	0	1580345	"Triplepoint Venture Growth Bdc Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TPVG	1	1	0	1	P	A	4	10.4700	1000	10470	8822	13	D	0	1798953	"Fornelli Cynthia M."	"C/O Triplepoint Venture Growth Bdc Corp."	"2755 Sandhill Road, Suite 150"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:02:22"	2023-12-19	primary_doc.xml	143510923000481	0	0	0	1230869	"Asa Gold & Precious Metals Ltd"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASA	1	1	0	1	P	A	4	16.0000	1500	24000	4000	60	D	0	1798856	"Donovan William"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 17:30:30"	2023-12-15	fp0086328-1_4.xml	139834423022868	0	0	0	1870833	"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RMMZ	2	1	0	3	P	D	4	11.3230	5000	56615	7085	240	D	0	1753342	"Raio Jerry"	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 15:31:45"	2023-12-15	doc4.xml	122520823011146	0	0	0	1276533	"Nuveen Floating Rate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JFR	1	1	0	1	P	A	4	8.1601	29000	236643	29000		D	0	1611473	"Thornton Matthew III"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2023-12-15 13:40:31"	2023-12-15	tm232957-1_4seq1.xml	141588923016521	0	0	0	1655099	"Brookfield Real Assets Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RA	1	1	0	2	P	A	4	15.9551	1915	30554	2141	847	D	0	1572724	"Goldman Heather S."	"Brookfield Public Securities Group LLC"	"225 Liberty Street, Suite 4300"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 10:59:16"	2023-12-14	fleming4_fpf.xml	144554623008367	0	0	0	1567569	"First Trust Intermediate Duration Preferred & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FPF	1	1	0	2	P	A	4	17.0529	32500	554220	67712	92	I	0	1367445	"Fleming Scott T"	"Stonebridge Advisors, LLC"	"10 Westport Road C-101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0														
"2023-12-15 10:29:53"	2023-12-14	ownership.xml	95017023070607	0	0	0	1275617	"Cohen & Steers Infrastructure Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	UTF	1	1	0	1	P	A	4	22.0471	85	1874	510	20	D	0	1655381	"Magpiong Jane F."	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 18:32:18"	2023-12-11	doc4.xml	120919123058548	0	0	0	1244183	"Pimco Income Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFL	2	1	0	2	P	A	4	10.1984	19858	202519	19858		I	0	1847834	"Vandecruze Grace"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 18:29:43"	2023-12-11	form4.xml	139834423022728	0	0	0	1783964	"Accordant Odce Index Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ODCEX	1	1	0	2	P	A	4	10.2886	11945	122897	10184	-678	I	0	1204635	"Dohrmann Geoffrey"	"C/O Accordant Investments LLC"	"6710 E. Camelback Rd, Suite 100"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:02:54"	2023-12-11	gerstenhaber-form4_121123.xml	199937123000941	0	0	0	1857314	"Forum Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FORFX	1	1	0	1	P	D	4	9.3500	1185841	11087609	126828	-112	I	0	1860041	"Gerstenhaber David"	"C/O Forum Capital Advisors, LLC"	"240 Saint Paul Street, Suite 400"	Denver	CO	80206		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 15:53:58"	2023-12-12	doc4.xml	120919123058240	0	0	0	806628	"Dnp Select Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DNP	1	1	1	3	P	A	4	8.8568	5865	51945	17430	51	D	0	1360362	"Luecke Connie M"	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	1	0	0	"VP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2023-12-12 14:48:09"	2023-12-11	wk-form4_1702410480.xml	88323723000152	0	0	0	1778114	"Virtus Artificial Intelligence & Technology Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AIO	1	1	0	1	P	A	4	17.1015	2925	50022	2925		D	0	1101225	"McDaniel Connie D"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:12:57"	2023-12-08	hopkins-form4_031523.xml	183988223033425	0	0	0	1422183	"Fs Kkr Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FSK	1	1	0	3	P	A	4	19.2342	1806	34737	7650	31	I	0	1588347	"Hopkins Jerel A"	"C/O Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 13:57:03"	2023-12-11	doc4.xml	120919123058030	0	0	0	806628	"Dnp Select Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DNP	1	1	0	2	P	A	4	8.8062	2250	19814	5860	62	D	0	1808489	"West Kyle P."	"Duff & Phelps Investment Management Co."	"10 S. Wacker Dr., 19Th Floor"	Chicago	IL	60606		0	0	0	1		"Officer of Investment Adviser"	0	0	0	0	0	0	0														
"2023-12-08 16:01:14"	2023-12-06	wk-form4_1700686878.xml	128703223000402	0	0	0	1287032	"Prospect Capital Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSEC	1	1	1	8	P	A	4	5.6921	86750	493791	1616130	6	D	0	1294355	"Eliasek M Grier"	"10 East 40Th Street, 42Nd Floor"		"New York"	NY	10016		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-08 14:40:59"	2023-11-22	fleming4_fpf.xml	144554623008290	0	0	0	1567569	"First Trust Intermediate Duration Preferred & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FPF	1	1	0	1	P	A	4	17.5777	1300	22851	3261	66	D	0	1837267	"Weaver Eric David"	"Stonebridge Advisors LLC"	"10 Westport Road, Suite C101"	Wilton	CT	06897		0	0	0	1		"Officer-Investment Sub-Advisor"	0	0	0	0	0	0	0														
"2023-12-07 17:21:04"	2023-12-07	primary_doc.xml	192701723000004	0	0	0	1534880	"Pgim High Yield Bond Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ISD	3	1	0	3	P	A	4	14.2872	10239	146287	26239	64	D	0	1601702	"Cignarella Robert"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-12-07 11:33:41"	2023-12-05	doc4.xml	120919123057701	0	0	0	1400897	"Nxg Cushing Midstream Energy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SRV	2	1	0	2	P	A	4	8.2775	400	3311	400		D	0	1957908	"Sunderland Todd"	"300 Crescent Court, Suite 1700"		Dallas	TX	75201		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-12-07 11:33:04"	2023-12-05	doc4.xml	120919123057700	0	0	0	1506488	"Nxg Nextgen Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NXG	1	1	0	3	P	A	4	38.3679	33900	1300672	33900		D	0	1354719	"Swank Jerry V"	"600 N. Pearl St., Suite 1205"		Dallas	TX	75201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-12-06 17:00:44"	2023-12-06	tm2331085-1_4seq1.xml	110465923124026	0	0	1	1509470	"Suro Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SSSS	1	1	1	4	P	A	4	4.0089	114000	457017	1071496	12	D	0	1322402	"Klein Mark D"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2023-12-05 18:32:51"	2023-12-04	tm2332244-2_4seq1.xml	110465923123692	0	0	0	1509470	"Suro Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SSSS	1	1	1	1	P	D	4	4.0300	12050	48562	121597	11	D	0	1742297	"Green Allison"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-04 20:36:27"	2023-11-01	form4.xml	94562123000604	0	0	0	1783964	"Accordant Odce Index Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ODCEX	1	1	0	1	P	A	4	10.3299	1934	19978	1934		D	0	1988733	"Accordant Investments LLC"	"6710 E. Camelback Rd, Suite 100"		Scottsdale	AZ	85251		0	0	0	1		"Investment Adviser"	0	0	0	0	0	0	0														
"2023-12-01 20:58:47"	2023-12-01	ownership.xml	149315223043469	0	0	1	27367	"Daxor Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DXR	1	1	1	3	P	A	4	8.7401	4202	36726	162492	3	D	0	1589491	"Feldschuh Michael Richard"	"109 Meco Lane"		"Oak Ridge,"	TN	37830		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-01 11:40:45"	2023-12-01	tm2331761-1_4seq1.xml	110465923122692	0	0	0	1903070	"Hartford Schroders Private Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XHFIX	1	1	0	1	P	A	4	10.0940	396275	4000000	996275	66	D	0	1792601	"Schroder Us Holdings Inc."	"7 Bryant Park, 19Th Floor"		"New York"	NY	10018		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-01 11:28:31"	2023-12-01	tm2331761-2_4seq1.xml	110465923122685	0	0	0	1903070	"Hartford Schroders Private Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	XHFIX	1	1	0	1	P	A	4	10.0940	396275	4000000	996275	66	D	0	1546587	"Hartford Funds Management Co LLC"	"690 Lee Road"		Wayne	PA	19087		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-11-29 17:03:58"	2023-11-28	primary_doc.xml	163839723000035	0	0	0	1293613	"Kayne Anderson Energy Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KYN	1	1	0	1	P	A	4	10.0300	1610747	16155792	1625357	11025	D	0	949615	"Kayne Anderson Capital Advisors LP"	"811 Main Street, 14Th Fl"		Houston	TX	77002		0	0	0	1		"Manager of Adviser"	0	0	0	0	0	0	0														
"2023-11-29 16:45:47"	2023-11-28	primary_doc.xml	163839723000034	0	0	0	1293613	"Kayne Anderson Energy Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KYN	1	1	1	1	P	A	4	10.0300	15354	154001	69047	29	D	0	1266094	"Logan Ron M Jr"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Fl"	Houston	TX	77002		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-11-29 16:23:39"	2023-11-28	primary_doc.xml	163839723000032	0	0	0	1293613	"Kayne Anderson Energy Infrastructure Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	KYN	1	1	1	1	P	A	4	10.0300	15354	154001	51958	42	D	0	1292717	"Hart Terry A"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Fl"	Houston	TX	77002		0	1	0	0	COO		0	0	0	1	0	0	0														
