acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-08 15:47:01"	2023-12-26	primary_doc.xml	151028123000707	0	0	1	1230869	"Asa Gold & Precious Metals Ltd"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ASA	1	4	0	32	P	A	4	14.7473	1192235	17582306	3390481	54	I	0	1301324	"Hoene Mary Joan"	"3 Canal Plaza"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 11:24:27"	2024-01-05	primary_doc.xml	151028124000014	0	0	1	1177162	"Eaton Vance New York Municipal Bond Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ENX	1	1	0	34	P	A	4	8.7515	834075	7299422	3066889	37	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-05 12:00:01"	2024-01-02	fp0086478-1_4.xml	139834424000212	0	0	0	1869040	"Lind Capital Partners Municipal Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	LCPMX	1	1	0	1	P	A	4	8.7302	17179	149976	17244	26429	I	0	1912850	"Adler Richard H"	"8080 S Fairfax Ct"		Centennial	CO	80122		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 14:32:38"	2024-01-02	primary_doc.xml	156179324000009	0	0	0	1260041	"John Hancock Tax-Advantaged Dividend Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HTD	1	2	0	2	P	A	4	19.3997	1351	26209	1351		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 14:22:47"	2024-01-02	primary_doc.xml	156179324000008	0	0	0	855886	"John Hancock Premium Dividend Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PDT	1	2	0	2	P	A	4	10.7684	2522	27158	2522		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 14:14:32"	2024-01-02	primary_doc.xml	156179324000007	0	0	0	1215913	"John Hancock Preferred Income Fund III"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HPS	1	2	0	2	P	A	4	13.3296	2048	27299	2048		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 14:03:52"	2024-01-02	primary_doc.xml	156179324000006	0	0	0	1189740	"John Hancock Preferred Income Fund II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HPF	1	2	0	2	P	A	4	14.5712	1840	26811	1840		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 13:51:56"	2024-01-02	primary_doc.xml	156179324000005	0	0	0	1176199	"John Hancock Preferred Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HPI	1	2	0	2	P	A	4	14.7823	1810	26756	1810		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 13:43:30"	2024-01-02	primary_doc.xml	156179324000004	0	0	0	759828	"John Hancock Investors Trust"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JHI	1	2	0	2	P	A	4	13.2972	2056	27339	2056		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 13:32:30"	2024-01-02	primary_doc.xml	156179324000003	0	0	0	759866	"John Hancock Income Securities Trust"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JHS	1	2	0	2	P	A	4	11.1768	2460	27495	2460		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 13:20:55"	2024-01-02	primary_doc.xml	156179324000002	0	0	0	1496749	"John Hancock Hedged Equity & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HEQ	1	2	0	2	P	A	4	10.6894	2534	27087	2534		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-04 12:21:52"	2024-01-02	primary_doc.xml	156179324000001	0	0	0	925683	"John Hancock Financial Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BTO	1	2	0	2	P	A	4	28.1386	945	26591	945		D	0	1947228	"Garfield Dean"	"C/O John Hancock"	"200 Berkeley Street"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-03 18:31:15"	2023-06-02	primary_doc.xml	173296624000001	0	0	0	1912963	"First Trust Private Credit Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FTPCX	1	3	2	4	P	A	4	10.2041	392	4000	312	-490	I	0	1604488	"First Trust Capital Management L.P."	"225 W. Wacker Drive"	"21St Floor"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-02 16:37:12"	2023-12-28	tm241474-4_4seq1.xml	110465924000363	0	0	0	895574	"Abrdn National Municipal Income Fund"	0	MA	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	VFL	1	2	0	2	P	A	4	9.4305	2000	18861	2000		I	0	1289076	"Maher Bill"	"C/O Abrdn Inc."	"1900 Market Street"	Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 15:53:25"	2023-12-28	tm235196-1_4seq1.xml	110465924000311	1	0	1	897802	"Special Opportunities Fund, Inc."	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SPE	1	1	1	5	P	A	4	11.1667	15006	167567	31822	89	D	0	1067621	"Goldstein Phillip"	"60 Heritage Drive"		Pleasantville	NY	10570		1	1	0	0	"COB, Secretary"		1	0	0	0	0	0	0														
"2023-12-27 20:54:15"	2023-12-22	ownership.xml	121390023099023	0	0	0	1814390	"Flat Rock Core Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CORFX	1	3	0	3	P	A	4	20.4499	1467	30000	3144	87	D	0	1834407	"Finnen Paul E."	"C/O Flat Rock Core Income Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-26 10:44:59"	2023-12-21	primary_doc.xml	125564723000004	0	0	1	825345	"New America High Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	HYB	1	3	0	4	P	A	4	6.9713	8250	57513	22661	57	D	0	1966828	"Viceira Luis M"	"The New America High Income Fund, Inc."	"33 Broad Street"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 18:48:55"	2023-10-30	wk-form4_1703202525.xml	198614323000004	0	0	1	1517767	"Carlyle Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CCIF	1	6	3	6	P	A	4	7.8048	42797	334023	42797		D	0	1807938	"Lefkowitz Joshua"	"One Vanderbilt"	"Suite 3400"	"New York"	NY	10017		0	1	0	0	"CCO, CLO, Secretary"		0	0	0	0	0	0	0														
"2023-12-21 15:46:13"	2023-12-20	doc4.xml	120919123059419	0	0	0	806628	"Dnp Select Income Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DNP	1	5	3	8	P	A	4	9.2031	16567	152467	36571	83	D	0	1141985	"Petrisko Daniel"	"Duff & Phelps Investment Management"	"10 South Wacker Drive, 19Th Floor"	Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-18 17:30:30"	2023-12-15	fp0086328-1_4.xml	139834423022868	0	0	0	1870833	"Rivernorth Managed Duration Municipal Income Fund Ii, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RMMZ	1	1	0	1	P	D	4	14.9400	1000	14940	3085	48	D	0	1753342	"Raio Jerry"	"360 S. Rosemary Ave"	"Suite 1420"	"West Palm Beach"	FL	33401		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 13:40:31"	2023-12-15	form4-12152023_061228.xml	141588923016521	0	0	1	1655099	"Brookfield Real Assets Income Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	RA	1	3	0	5	P	A	4	12.7874	1914	24475	3665	109	D	0	1572724	"Goldman Heather S."	"Brookfield Public Securities Group LLC"	"225 Liberty Street, Suite 4300"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 10:29:53"	2023-12-14	ownership.xml	95017023070607	0	0	0	1275617	"Cohen & Steers Infrastructure Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	UTF	1	2	0	2	P	A	4	20.2633	338	6849	1248	37	D	0	1655381	"Magpiong Jane F."	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 17:37:39"	2023-12-13	primary_doc.xml	151028123000677	0	0	1	1177161	"Eaton Vance California Municipal Bond Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EVM	1	1	0	16	P	A	4	8.4468	643441	5435047	3114325	26	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-14 17:28:50"	2023-12-13	primary_doc.xml	151028123000673	0	0	1	1074692	"Eaton Vance California Municipal Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CEV	1	1	0	7	P	A	4	9.9332	169715	1685821	962212	21	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-13 18:32:18"	2023-12-11	doc4.xml	120919123058548	0	0	0	1244183	"Pimco Income Strategy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFL	1	1	0	1	P	A	4	8.1221	12345	100267	12345		I	0	1847834	"Vandecruze Grace"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 14:48:09"	2023-12-11	wk-form4_1702410480.xml	88323723000152	0	0	0	1778114	"Virtus Artificial Intelligence & Technology Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AIO	1	2	0	2	P	A	4	17.3069	3757	65022	3757		D	0	1101225	"McDaniel Connie D"	"C/O Virtus Investment Partners, Inc."	"One Financial Plaza, 26Th Floor"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 17:21:04"	2023-12-07	primary_doc.xml	192701723000004	0	0	0	1534880	"Pgim High Yield Bond Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ISD	1	2	0	3	P	A	4	12.1863	16000	194980	26700	150	D	0	1601702	"Cignarella Robert"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-12-07 17:05:00"	2023-12-07	primary_doc.xml	192701723000003	0	0	0	1812923	"Pgim Short Duration High Yield Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SDHY	1	1	0	1	P	A	4	15.0000	8000	120000	8000		D	0	1601702	"Cignarella Robert"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-12-07 16:57:08"	2023-12-07	primary_doc.xml	192701723000002	0	0	0	1554697	"Pgim Global High Yield Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GHY	1	3	0	3	P	A	4	11.0197	13165	145074	116924	13	D	0	1601702	"Cignarella Robert"	"655 Broad Street"		Newark	NJ	07102		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-12-07 14:24:24"	2023-12-05	primary_doc.xml	151028123000621	0	0	1	1517518	"Clearbridge Energy Midstream Opportunity Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EMO	1	1	0	48	P	A	4	31.1149	1056840	32883507	3007117	54	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-07 14:14:24"	2023-12-05	primary_doc.xml	151028123000619	0	0	1	1547341	"Clearbridge Mlp & Midstream Total Return Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CTR	1	1	0	26	P	A	4	31.5341	420407	13257159	1124306	60	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-07 14:12:09"	2023-12-05	primary_doc.xml	151028123000618	0	0	1	1488775	"Clearbridge Mlp & Midstream Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CEM	1	1	0	28	P	A	4	35.7934	841563	30122366	2189802	62	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-07 11:33:41"	2023-12-05	doc4.xml	120919123057701	0	0	0	1400897	"Nxg Cushing Midstream Energy Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SRV	1	2	0	2	P	A	4	30.1123	1300	39146	2122	158	D	0	1957908	"Sunderland Todd"	"300 Crescent Court, Suite 1700"		Dallas	TX	75201		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-12-07 11:33:04"	2023-12-05	doc4.xml	120919123057700	0	0	1	1506488	"Nxg Nextgen Infrastructure Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NXG	1	4	1	6	P	A	4	38.3209	35300	1352728	35300		D	0	1354719	"Swank Jerry V"	"600 N. Pearl St., Suite 1205"		Dallas	TX	75201		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-12-06 17:00:44"	2023-12-06	tm2331085-1_4seq1.xml	110465923124026	0	0	1	1509470	"Suro Capital Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SSSS	1	2	2	5	P	A	4	4.0109	126050	505579	1193093	12	D	0	1322402	"Klein Mark D"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2023-11-27 18:59:23"	2023-11-22	doc4.xml	120919123056723	0	0	0	1190935	"Pimco Corporate & Income Opportunity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PTY	1	1	0	1	P	A	4	13.6100	7513	102252	7513		I	0	1847834	"Vandecruze Grace"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-24 16:54:43"	2023-07-24	tm2329388-1_4seq1.xml	138713123008697	0	0	0	1842754	"Cliffwater Enhanced Lending Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CELFX	1	2	1	4	P	A	4	10.7957	1930119	20836916	2778686	227	D	0	1754658	"Nesbitt Stephen Lane"	"C/O Umb Fund Services, Inc"	"235 West Galena Street"	Milwaukee	WI	53212		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2023-11-22 15:07:21"	2023-11-22	primary_doc.xml	171086523000005	0	0	0	1285890	"Voya Global Equity Dividend & Premium Opportunity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	IGD	1	1	0	1	P	A	4	4.9190	1000	4919	3000	50	D	0	1305954	"Costa Vincent J"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-11-22 14:55:49"	2023-11-22	primary_doc.xml	171086523000004	0	0	0	1496292	"Voya Emerging Markets High Dividend Equity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	IHD	1	1	0	1	P	A	4	4.9700	1000	4970	3000	50	D	0	1305954	"Costa Vincent J"	"800 Scudders Mill Road"		Plainsboro	NJ	08536		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2023-11-22 11:14:15"	2023-11-21	wk-form4_1700669643.xml	88323723000150	0	0	0	1551040	"Virtus Stone Harbor Emerging Markets Total Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EDI	1	2	0	2	P	A	4	5.4037	3500	18913	3500		D	0	1239059	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 11:13:50"	2023-11-21	wk-form4_1700669619.xml	88323723000149	0	0	0	1501103	"Virtus Stone Harbor Emerging Markets Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EDF	1	2	0	2	P	A	4	4.5286	3500	15850	3500		D	0	1239059	"Zino Brian T"	"C/o Virtus Investment Partners, Inc."	"One Financial Plaza"	Hartford	CT	06103		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 18:37:49"	2023-11-17	doc4.xml	122520823010320	0	0	0	1774342	"Nuveen Municipal Credit Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NMCO	1	1	0	2	P	A	4	9.2950	7925	73663	7925		D	0	1277392	"Toth Terence J"	"C/O Nuveen"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
