acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-01 18:35:36"	2023-09-01	wf-form4_168418441876319.xml	109428523000108	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	2	S	D	4	421.1503	15000	6317255	27305	122	D	0	1555594	"Cibik Melanie Susan"	"1049 Camino Dos Rios"		"Thousand Oaks,"	CA	91360		0	1	0	0	"Sr.VP, GenCounsel, CCO, Sec."		0	0	0	0	0	0	1														
"2023-09-01 09:23:22"	2023-08-31	form4.xml	112760223023501	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	3	S	D	4	81.3941	490086	39890116	0	-100	D	0	1662764	"Gavelle Jean-Luc"	"C/O Amphenol East Asia Limited"	"Unit A, 27/F Railwayplz, 39 Chatham Rd S"	Kowloon		"Hong Kong"		0	1	0	0	"Pres, ISS Division"		0	0	1	0	0	0	0														
"2023-08-31 16:01:45"	2023-08-30	doc4.xml	95017023045773	0	0	0	1819994	"Rocket Lab Usa, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	RKLB	1	1	0	3	S	D	4	5.1488	139468	718089	88779	-275	I	0	1045849	"Griffin Michael D"	"C/O Rocket Lab Usa, Inc."	"3881 McGowen Street"	"Long Beach"	CA	90808		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 17:17:03"	2023-08-23	wk-form4_1690493208.xml	125868823000012	0	0	1	1856430	"Snap One Holdings Corp."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	SNPO	1	1	1	5	S	D	4	10.1158	42146	426339	1775409	2	D	0	1258688	"Heyman John H"	"C/O Snap One Holdings Corp."	"1800 Continental Blvd., Suite 200"	Charlotte	NC	28273		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-23 09:41:48"	2023-08-22	doc4.xml	120919123046983	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	14.9287	18000	268717	95807	23	D	0	1636537	"Powers Shawn A."	"200 East Sandpointe, Suite 400"		"Santa Ana"	CA	92707		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2023-08-21 17:32:50"	2023-08-18	tm2324297-1_4seq1.xml	110465923093998	1	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	1	S	D	4	54.1977	129762	7032802	1255424	12	D	0	1245698	"Sola Jure"	"2700 North First Street"		"San Jose"	CA	95134		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-11 16:00:07"	2023-08-09	doc4.xml	120919123045410	0	0	0	1005284	"Universal Display Corp \pa\"	3670	PA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	OLED	1	1	0	1	S	D	4	157.6815	2000	315363	17107	13	I	0	1438851	"Elias Richard C"	"C/O Universal Display Corporation"	"250 Phillips Blvd."	Ewing	NJ	08618		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 16:33:31"	2023-08-07	doc4.xml	120919123045005	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	14.4198	24600	354728	92598	36	D	0	1483145	"Weber Daniel J"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-08-08 16:28:15"	2023-08-07	doc4.xml	120919123044991	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	14.9094	10000	149094	106072	10	D	0	1785553	"Gridley Catherine A"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, A, D BU Pres"		0	0	1	0	0	0	1														
"2023-08-01 08:43:26"	2023-07-28	form4.xml	112760223021596	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	2	S	D	4	84.5750	1300000	109947500	1435326	961	D	0	1276461	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-07-31 10:18:44"	2023-07-27	primary_doc.xml	140354023000003	0	0	1	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	1	S	D	4	96.2104	5408	520306	39549	16	D	0	1403540	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1														
"2023-07-27 14:33:29"	2023-07-26	primary_doc.xml	183019523000005	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	0	2	S	D	4	80.0000	3000	240000	0	-100	D	0	1830195	"D'Amico Andrew"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-07 16:49:58"	2023-07-05	doc4.xml	122520823007393	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	108.6083	3000	325825	38000	9	D	0	1136701	"Ansari Anousheh"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 10:47:17"	2023-06-29	doc4.xml	120919123040771	0	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	1	2	S	D	4	104.4528	6917	722500	35514	24	D	0	1421764	"Oldham Paul R"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-07-03 16:30:25"	2023-06-30	doc4.xml	120919123040594	0	0	0	1024795	"Helios Technologies, Inc."	3678	PA	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	HLIO	1	1	0	1	S	D	4	65.5200	2750	180180	57267	5	D	0	1059471	"Lemaitre Philippe"	"7456 Sixteenth Street East"		Sarasota	FL	34243		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 09:30:13"	2023-06-15	primary_doc.xml	154581423000002	1	0	1	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	1	S	D	4	56.3168	10000	563168	141	-101	D	0	1545814	"McNamara Michael"	"25 Frontage Rd"		Andover	MA	01810		1	1	0	0	"GM Mfg. Ops"		0	0	0	0	0	0	0														
"2023-05-30 17:19:33"	2023-05-25	ownership.xml	121390023044114	0	0	1	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	0	1	S	D	4	2.7885	60000	167308	1820000	3	M	0	1760590	"Schultz John E. Jr."	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-12 16:58:19"	2023-05-11	rdgdoc.xml	143774923014263	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	1	0	1	S	D	4	44.5922	5000	222961	20500	32	D	0	1241640	"Gilbert Peter E"	"C/o Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 18:20:28"	2023-05-08	wf-form4_168375721171014.xml	168162223000050	0	0	0	1681622	"Varex Imaging Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VREX	1	1	0	1	S	D	4	21.9000	9120	199728	11598	368	D	0	1592005	"Kunkel Jay K."	"C/o Varex Imaging Corp"	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 16:49:03"	2023-05-05	wf-form4_168366532817306.xml	162828023016869	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	0	1	S	D	4	273.1607	560	152970	1711	49	D	0	1208747	"Cardoso Carlos M"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 16:54:11"	2023-05-01	doc4.xml	120919123027024	0	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	1	S	D	4	89.1153	4424	394246	0	-100	D	0	1600425	"Darroch Ronnie"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP Global Ops, Reg Pres-EMEA"		0	0	1	0	0	0	1														
"2023-04-24 16:05:38"	2023-04-21	ownership.xml	149315223013357	0	0	0	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	1	1	2	S	D	4	8.0056	13679	109509	24298	129	D	0	1411648	"Cunningham Blair Graeme"	"3300 S Hiawassee Rd,"	"Suite 104-105"	Orlando	FL	32835		0	1	0	0	"Pres of Technology"		0	0	1	0	0	0	0														
"2023-03-31 16:10:23"	2021-11-10	ownership.xml	121390023025464	1	0	0	1761696	"Crown Electrokinetics Corp."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	CRKN	1	1	1	1	S	D	4	0.9000	1000000	900000	1829448	121	I	0	1331155	"Croxall Douglas B"	"1110 Ne Circle Blvd"		Corvallis	OR	97330		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-08 16:21:21"	2023-03-06	wf-form4_167831046854124.xml	162828023006990	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	469.6642	3999	1878187	9320	75	D	0	1555175	"Perry David T"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP Chief Global Bus Off"		0	0	0	0	0	0	1														
"2023-03-06 17:00:46"	2023-03-02	wf-form4_167814002939982.xml	162828023006552	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	460.3291	553	254562	4144	15	D	0	1762551	"Ryan Lucy C"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp VP, Communications"		0	0	0	0	0	0	1														
"2023-03-02 16:16:09"	2023-03-01	form4.xml	106299323005565	0	0	0	1487952	"Vishay Precision Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VPG	1	1	1	1	S	D	4	44.0000	2894	127336	12306	31	D	0	1803543	"Tal Amir"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1														
"2023-03-02 16:13:45"	2023-03-01	form4.xml	106299323005563	0	0	0	1487952	"Vishay Precision Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VPG	1	1	1	1	S	D	4	44.9800	6000	269880	41508	17	D	0	1228016	"Clancy William M"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-02-28 18:15:35"	2023-02-28	form4.xml	112760223007599	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	98.5001	3991	393114	47050	9	D	0	1598254	"Desbois Patrick"	"1200 E. 151St St."		Olathe	KS	66062		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2023-02-23 18:10:18"	2023-02-21	form4.xml	112760223006856	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	2	S	D	4	53.5072	18938	1013320	518626	4	D	0	1231657	"Aslett Mark"		"50 Minuteman Road"	Andover	MA	01810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-23 17:48:14"	2023-02-21	form4.xml	112760223006843	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	2	S	D	4	53.5590	1356	72626	67277	2	D	0	1884853	"Huber Thomas"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP Chief Transformation Offic"		0	0	0	0	0	0	1														
"2023-02-23 16:28:30"	2023-02-21	wf-form4_167667098251765.xml	162828023004848	1	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	3	S	D	4	471.0715	1230	579418	3276	60	D	0	1834674	"Jones Thomas H"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"CVP, Pres Aeronautics Systems"		0	0	1	0	0	0	1														
"2023-02-23 16:20:19"	2023-02-21	wf-form4_167649819209315.xml	162828023004838	1	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	2	S	D	4	469.5138	3371	1582731	27058	14	D	0	1499087	"Cheston Sheila C."	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, GC"		0	0	0	0	0	1	1														
"2023-02-22 19:11:39"	2023-02-21	doc4.xml	120919123011922	0	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	0	1	S	D	4	125.0262	2179	272432	24728	10	D	0	1285810	"Sessler Gregory"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 16:49:59"	2023-02-16	form4.xml	112760223006214	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	54.1358	2768	149848	202714	1	D	0	1730997	"Ruppert Michael"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-02-17 16:59:33"	2023-02-15	wf-form4_167667114740002.xml	162828023004076	0	0	0	1133421	"Northrop Grumman Corp /de/"	3812		13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NOC	1	1	1	1	S	D	4	465.9206	856	398828	8139	12	D	0	1791724	"Petryszyn Mary D"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1														
"2023-02-15 16:01:40"	2023-02-14	tm235348-2_4seq1.xml	110465923022377	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	2	S	D	4	64.2114	9273	595432	5742	-263	D	0	1724761	"Billinger Brent"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"SVP, Corp Controller"		0	0	0	0	0	0	1														
"2023-02-03 16:50:08"	2023-02-02	tm235348-1_4seq1.xml	110465923010557	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	63.0299	2207	139107	11855	23	D	0	1323560	"Goldsberry John"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-02 20:07:37"	2023-02-02	wf-form4_167538644263179.xml	109428523000048	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	1	S	D	4	434.0000	3333	1446522	11773	39	D	0	1763148	"Blackwood Stephen Finis"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2023-02-02 19:51:14"	2023-02-02	wf-form4_167538545923270.xml	109428523000046	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	1	S	D	4	433.1248	10000	4331248	10490	2041	D	0	1555599	"Bobb George C III"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-02-02 17:37:47"	2023-01-31	doc4.xml	122520823001201	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	2	S	D	4	78.5371	10192	800450	102822	11	D	0	1387564	"Katz Robert L"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CLO, Asst Corp Secretary"		0	0	0	0	0	0	1														
"2023-01-26 21:20:44"	2023-01-24	doc4.xml	122520823000959	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	81.3600	18000	1464480	79330	29	D	0	1269707	"Brooks Martha"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-24 18:27:05"	2022-11-22	doc1.xml	156761923001219	0	0	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	1	2	S	D	4	21.9132	107076	2346380	216284	98	D	0	1228012	"Paul Gerald"	"C/o Vishay Intertechnology, Inc."	"63 Lancaster Avenue"	Malvern	PA	19355-2120		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-01-19 16:00:30"	2023-01-17	tm231534-4_4seq1.xml	110465923004992	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	1	S	D	4	61.3010	15482	949062	69351	29	D	0	1486769	"Adzema Kurt"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
