acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-07-26 14:30:09"	2023-07-24	doc4.xml	122520823007680	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	2	S	D	4	164.7203	35957	5922847	48304	291	D	0	1653795	"Cardenas Ricardo"	"1000 Darden Center Drive"		Orlando	FL	32837		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-07-12 13:04:04"	2023-07-11	doc4.xml	122520823007443	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	166.7462	13811	2302932	40184	52	D	0	1579551	"Burrowes Todd"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, LongHorn Steakhouse"		0	0	1	0	0	0	0														
"2023-06-30 11:30:28"	2023-06-29	doc4.xml	122520823007028	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	165.0936	12639	2086618	16181	357	D	0	1728674	"Kiernan Daniel J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"Pres, Olive Garden"		0	0	1	0	0	0	0														
"2023-06-26 17:31:05"	2023-06-22	form4-04262023_080402.xml	141588923010313	1	0	0	1606366	"El Pollo Loco Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LOCO	1	1	1	3	S	D	4	9.4266	179950	1696322	191747	1525	D	0	1614571	"Roberts Laurance"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-06-23 16:42:49"	2023-06-21	wf-form4_167572576814107.xml	162053323000043	1	0	0	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	1	1	2	S	D	4	67.5000	10000	675000	38682	35	D	0	1693743	"Koff Zach"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-06-14 19:21:21"	2023-06-13	form4-06142023_110618.xml	141588923009808	0	0	0	1399520	"One Group Hospitality, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	STKS	1	1	0	1	S	D	4	7.7100	28000	215880	90542	45	D	0	1595628	"Angelis Dimitrios"	"1624 Market St"	"Ste 311"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 15:00:15"	2023-06-06	form4.xml	6390823000063	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	1	S	D	4	289.8601	5796	1680029	10390	126	D	0	1647334	"Borden Ian Frederick"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-06-05 21:48:58"	2023-05-04	form4.xml	89457923000185	0	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	0	3	S	D	4	62.3100	3408048	212355471	13079372	35	I	0	1686100	"Hu Fred"	"15 Queen'S Road Central"	"41St Floor"	"Hong Kong"	K3	none	"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 18:16:27"	2023-05-17	form4.xml	106299323011428	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	2	S	D	4	91.0495	1233	112264	11454	12	D	0	1788519	"Gretzema Chad"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"DEL TACO BRAND Pres"		0	0	1	0	0	0	0														
"2023-05-17 17:53:46"	2023-05-16	doc4.xml	120919123030335	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	2	S	D	4	9.6572	8272	79884	236547	4	D	0	1886734	"Shlossman Daniel"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"SVP, Digital, Growth"		0	0	0	0	0	0	1														
"2023-05-15 08:38:40"	2023-05-11	form4.xml	112760223015485	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	3	S	D	4	61.9454	109989	6813317	255144	76	D	0	1685864	"Wat Joey"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-11 16:25:14"	2023-05-09	wf-form4_168383669764690.xml	119573423000090	0	0	0	1195734	"Potbelly Corp"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PBPB	1	1	1	1	S	D	4	8.1800	11197	91591	135988	9	D	0	1789923	"Douglas Jeffrey"	"111 N. Canal"	"Suite 325"	Chicago	IL	60606		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-05-08 13:59:31"	2023-05-04	form4.xml	89457923000161	0	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	0	2	S	D	4	62.3100	2272032	141570314	13070463	21	I	0	1713245	"Yang William Wang"	"48/f China World Tower 3, No 1"	"Jian Guo, Men Wai Avenue"	Beijing	F4	100040	China	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 17:05:59"	2023-05-05	form4.xml	6390823000042	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	1	S	D	4	296.3501	3402	1008183	0	-100	D	0	1876859	"Steijaert Manuel Jm"	"110 North Carpenter Street"		Chicago	IL	60607		0	1	0	0	"EVP - Chief Customer Officer"		0	0	0	0	0	0	1														
"2023-05-05 17:02:11"	2023-05-05	form4.xml	6390823000040	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	1	S	D	4	295.1001	6425	1896018	730	-113	D	0	1943191	"Sempels Jo"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"Pres, IDL"		0	0	1	0	0	0	0														
"2023-05-02 16:22:02"	2023-05-01	form4.xml	112760223014091	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	1	S	D	4	2066.7313	3658	7560103	1637	-181	D	0	1772380	"Schalow Laurie"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Corp Affairs, Food Sft"		0	0	0	0	0	0	0														
"2023-04-06 20:30:08"	2023-04-04	form4-04062023_080401.xml	141588923006346	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	1	1	S	D	4	110.0599	3487	383779	23879	17	D	0	1665395	"Jacobsen S. Chris"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-16 20:30:10"	2023-03-14	form4-03162023_080302.xml	141588923005049	1	0	0	1289460	"Texas Roadhouse, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TXRH	1	1	0	1	S	D	4	105.4600	1000	105460	15700	7	D	0	1482594	"Widmer Kathy"	"C/o Texas Roadhouse, Inc."	"6040 Dutchmans Lane"	Louisville	KY	40205		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 08:31:34"	2023-03-14	wf-form4_167896988320200.xml	80924823000043	0	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	S	D	4	2.0265	10000	20265	88571	13	D	0	1549339	"Myers William E"	"C/o Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-03-14 19:43:46"	2023-03-10	doc4.xml	120919123018682	0	0	0	49754	"Dine Brands Global, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DIN	1	1	0	1	S	D	4	69.1900	600	41514	19548	3	D	0	1258297	"Kay Larry Alan"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 16:40:22"	2023-03-10	wf-form4_167882640694056.xml	187150923000033	1	0	0	1871509	"Portillo'S Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PTLO	1	1	1	1	S	D	4	18.9543	18662	353725	9907	-213	D	0	1887477	"Cook George Richard III"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	"SVP, Technology"		0	0	0	0	0	0	1														
"2023-03-10 16:54:01"	2023-03-09	form4.xml	112760223009765	1	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	1	2	S	D	4	21.3679	70868	1514301	74865	1773	D	0	1609772	"Esposito Liliana"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		0	1	0	0	"Chf Corp Affrs, Sustnblty Ofc"		0	0	0	0	0	0	0														
"2023-03-09 17:55:54"	2023-03-07	wf-form4_167840254207893.xml	85277223000038	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	1	1	S	D	4	11.5201	7450	85825	24868	43	D	0	1666016	"Myers Gail Sharps"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CLO, CPO, Secretary"		0	0	0	0	0	0	1														
"2023-03-06 06:10:19"	2023-03-03	form4.xml	112760223008970	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	S	D	4	62.0000	10707	663834	50932	27	D	0	1685846	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2023-03-03 20:03:37"	2023-03-03	wf-form4_167789180143181.xml	163622223000025	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	173.2146	862	149311	3639	31	D	0	1486343	"Anand Krishnan"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-03 18:35:42"	2023-03-03	doc4.xml	120919123015967	0	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	0	1	S	D	4	22.0500	3627569	79987896	21946135	20	I	0	1257864	"Garden Edward P"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-03 18:33:14"	2023-03-03	doc4.xml	120919123015959	0	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	0	1	S	D	4	22.0500	3627569	79987896	21705770	20	I	0	1345471	"Trian Fund Management, L.P."	"280 Park Avenue"	"41St Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-28 19:45:39"	2023-02-24	form4.xml	106299323005208	0	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	0	1	S	D	4	0.5000	1500000	750000	1429741	-2135	D	0	1891754	"Cp7 Warming Bag, L.P."	"599 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-24 19:51:52"	2023-02-23	doc4.xml	120919123012958	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	1	S	D	4	65.6400	264461	17359233	818154	48	D	0	1552282	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-23 19:34:41"	2023-02-22	wf-form4_167719885684417.xml	154641723000025	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	S	D	4	27.8900	64295	1793188	243594	36	D	0	1209033	"Smith Elizabeth A"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 19:33:28"	2023-02-21	wf-form4_167719877595020.xml	154641723000023	0	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	S	D	4	27.1800	35000	951300	33345	-2115	I	0	1666277	"Gainor John P Jr"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 18:20:27"	2023-02-16	doc4.xml	120919123011354	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	1	S	D	4	9.8299	5804	57053	152616	4	D	0	1821096	"Carr Chris"	"C/O Sweetgreen, Inc."	"3101 W. Exposition Boulevard"	"Los Angeles"	CA	90018		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-02-15 18:24:39"	2023-02-13	form4.xml	112760223005389	1	0	0	829224	"Starbucks Corp"	5810	WA	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SBUX	1	1	1	1	S	D	4	108.4797	2962	321317	38258	8	D	0	1901315	"Jenkins Zabrina"	"2401 Utah Ave S"		Seattle	WA	98134		0	1	0	0	"acting evp, GC"		0	0	0	0	0	1	0														
"2023-02-09 16:31:20"	2023-02-08	doc4.xml	120919123008017	1	0	1	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	2	S	D	4	40.3207	16023	646059	25110	176	D	0	1728320	"Allen Wade"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2023-02-03 16:42:28"	2023-02-02	doc4.xml	120919123006923	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	40.3300	14792	596561	50068	42	D	0	1477724	"Provost Steve"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Pres Maggiano's"		0	0	1	0	0	0	1														
"2023-02-02 17:57:07"	2023-02-02	form4.xml	106299323002006	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	1	S	D	4	75.9808	521	39586	8308	7	D	0	1605623	"Mullany Timothy E"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
