sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1410070	5	1611702	1	000161170216000088	"2016-03-08 18:27:42"	wf-form4_145747965157272.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-07	S	0	1396	11.8647	16563	D	148062	D		1	-1	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170216000087	"2016-03-08 18:27:28"	wf-form4_145747963740559.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-07	S	0	1921	11.8648	22792	D	228485	D		1	-1	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170216000086	"2016-03-08 18:27:14"	wf-form4_145747962346995.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-07	S	0	288	11.865	3417	D	8248	D		1	-3	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170216000085	"2016-03-08 18:27:00"	wf-form4_145747960928443.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-07	S	0	12748	11.8648	151252	D	1039893	D		1	-1	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170216000084	"2016-03-08 18:26:44"	wf-form4_145747959332379.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-07	S	0	420	11.8649	4983	D	38409	D		1	-1	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	7	1611702	1	000161170215000031	"2015-11-13 10:46:05"	wf-form4_144742955487044.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Ordinary shares"	2015-11-11	P	0	7500	16.7033	125275	A	7500	D		0	32767	2985	0	-2	-2	-1	-12	-30	-15	-13	-1	1	6	10	-6	-14	6		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	EC4V4GG	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620712	1	1611702	1	000110465915047009	"2015-06-23 16:43:56"	a4.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Ordinary shares, nominal value $0.001"	2015-06-22	S	0	15295000	17.5	267662500	D	79260859	D		0	-16	9870	0	-2	-2	-5	-4	-13	-19	-20	4	-2	-5	-3	-1	13			C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Om Group (Uk) Ltd"	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	6	1611702	1	000110465915017343	"2015-03-06 09:38:17"	a4.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Ordinary shares, nominal value $0.001"	2015-03-04	P	0	5000	17.7996	88998	A	5000	D		0	32767	2964	0	-1	-1	1	6	9	-6	-31	-1	2	9	8	14				C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1617963	1	1611702	1	000110465914079674	"2014-11-12 13:59:26"	a4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Ordinary shares, nominal value $0.001"	2014-11-10	P	0	3500	15.5	54250	A	3500	D		0	32767	3751	0	2	1	2	4	6	24	9	0	3	5						C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Schneider Donald J"	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620712	1	1611702	1	000110465914074366	"2014-10-28 15:50:53"	a4.xml	4	2014-10-24	0	0	0	000000000000000000	0	"Ordinary shares, nominal value $0.001"	2014-10-24	S	0	2231375	14	31239250	D	94555859	D		0	-2	16066	0	2	0	0	5	3	34	4	0	6							C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Om Group (Uk) Ltd"	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	1	1611702	1	000110465914072723	"2014-10-21 15:52:44"	a4.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Ordinary shares, nominal value $0.001"	2014-10-15	P	0	50	14	700	A	50	D		0	32767	23786	0	3	3	3	10	10	34	5	2	2							C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620712	1	1611702	1	000114036114038164	"2014-10-15 14:38:43"	doc1.xml	4	2014-10-10	0	0	0	000000000000000000	1	"Ordinary Shares, nominal value $0.001"	2014-10-15	S	0	22000000	14	308000000	D	96787234	D		0	-19	32767	0	0	-1	5	12	11	36	5	0								C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Om Group (Uk) Ltd"	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181389	7	1611702	1	000114036114038163	"2014-10-15 14:32:37"	doc1.xml	4	2014-10-15	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.001"	2014-10-15	P	0	3500	14	49000	A	3500	D		0	32767	32767	0	0	-1	5	12	11	36	5	0								C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Ritchie James Joseph"	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
