sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1126222	5	701221	1	000122520814024357	"2014-12-03 18:23:33"	doc4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-12-01	S	0	12000	102.764	1233170	D	75545	D	"By 401(k)"	0	-14	32767	1	-1	-1	0	-1	18	33	35	1	1	1	12	9	14	19	98	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Murabito John M"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, HR, Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520814022512	"2014-11-03 19:19:55"	doc4.xml	4	2014-10-31	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-10-31	S	0	18	98.13	1766	D	4562	D	"By 401(k)"	0	0	32767	0	1	1	-1	4	9	26	34	8	9	11	5	8	19	29	95	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1085324	16	701221	1	000122520814019953	"2014-09-15 17:42:10"	doc4.xml	4	2014-09-11	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-09-11	S	0	475	93.75	44531	D	13500	D		0	-3	32767	-1	2	2	4	-2	12	36	52	-4	-3	-1	2	1	21	12	101	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191522	6	701221	1	000122520814019884	"2014-09-12 18:05:08"	doc4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-09-10	S	0	475	95.98	45591	D	14000	D		0	-3	32767	-1	-1	-1	3	-2	11	33	51	-3	-1	-1	4	3	20	13	103	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Henney Jane E Md"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520814019683	"2014-09-10 19:00:16"	doc4.xml	4	2014-09-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-09-08	S	0	475	96.1	45648	D	13500	D		0	-3	32767	-2	-1	-1	-1	-3	11	27	47	1	2	2	1	7	20	19	111	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520814018915	"2014-08-20 18:35:43"	doc4.xml	4	2014-08-18	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-08-18	S	0	11000	93.0243	1023267	D	16787	D		0	-40	32767	0	0	0	0	1	10	24	59	1	3	0	1	6	23	21	114	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814018690	"2014-08-18 18:07:58"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-08-14	M	0	800	42.19	33752	A	1691	D		0	90	32767	1	1	1	0	0	10	24	58	2	1	-4	0	6	19	21	113	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814018690	"2014-08-18 18:07:58"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-08-14	S	0	800	92	73600	D	1691	D		0	-32	32767	1	1	1	0	0	10	24	58	2	1	-4	0	6	19	21	113	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520814018689	"2014-08-18 18:07:57"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-08-14	M	0	13646	47.925	653985	A	47008	D		0	41	32767	1	1	1	0	0	10	24	58	2	1	-4	0	6	19	21	113	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520814018689	"2014-08-18 18:07:57"	doc4.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-08-14	S	0	18374	91.6301	1683612	D	47008	D		0	-28	32767	1	1	1	0	0	10	24	58	2	1	-4	0	6	19	21	113	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520814018034	"2014-08-05 17:39:13"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-08-01	S	0	189	90.67	17137	D	4581	D	"By 401(k)"	0	-4	32767	-1	1	1	-1	4	9	19	58	-2	-5	-2	0	10	9	19	128	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520814018033	"2014-08-05 17:39:11"	doc4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-08-01	S	0	1066	90.22	96175	D	13500	D		0	-7	32767	-1	1	1	-1	4	9	19	58	-2	-5	-2	0	10	9	19	128	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191522	6	701221	1	000122520814015113	"2014-06-16 18:40:11"	doc4.xml	4	2014-06-13	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-06-13	S	0	65	90.45	5879	D	14000	D		0	0	32767	0	-1	-1	1	4	2	13	69	1	1	2	10	19	7	31	105	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Henney Jane E Md"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1500886	2	701221	1	000122520814015112	"2014-06-16 18:40:09"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-06-12	M	0	8805	29.8066	262447	A	50934	D	"By 401(k)"	0	21	32767	0	-1	-1	1	4	2	13	69	1	1	2	10	19	7	31	105	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"McCarthy Thomas A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1500886	2	701221	1	000122520814015112	"2014-06-16 18:40:09"	doc4.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-06-12	S	0	7206	90.2634	650438	D	50934	D	"By 401(k)"	1	-12	32767	0	-1	-1	1	4	2	13	69	1	1	2	10	19	7	31	105	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"McCarthy Thomas A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1085324	16	701221	1	000122520814014967	"2014-06-12 19:15:40"	doc4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-06-10	S	0	501	89.54	44860	D	13500	D		0	-4	32767	-1	0	0	0	3	4	15	53	1	1	3	14	15	5	31	108	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191522	6	701221	1	000122520814014966	"2014-06-12 19:15:39"	doc4.xml	4	2014-06-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-06-10	S	0	501	89.82	45000	D	14065	D		0	-3	32767	-1	0	0	0	3	4	15	53	1	1	3	14	15	5	31	108	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Henney Jane E Md"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520814014965	"2014-06-12 19:15:37"	doc4.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-06-12	S	0	1882	91.02	171300	D	4770	D	"By 401(k)"	0	-28	32767	-1	0	0	0	3	4	15	53	1	1	3	14	15	5	31	108	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1126222	5	701221	1	000122520814014964	"2014-06-12 19:15:35"	doc4.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-06-11	S	0	17519	91.2452	1598525	D	87544	D	"By 401(k)"	0	-17	32767	-1	0	0	0	3	4	15	53	1	1	3	14	15	5	31	108	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Murabito John M"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, HR, Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520814014878	"2014-06-11 17:52:48"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-06-09	M	0	153438	44.3236	6800928	A	235763	D	"By 401(k)"	0	186	32767	2	-1	-1	-2	1	5	15	54	0	0	2	15	12	4	30	103	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520814014878	"2014-06-11 17:52:48"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2014-06-09	S	0	133523	89.7269	11980598	D	235763	D	"By 401(k)"	1	-36	32767	2	-1	-1	-2	1	5	15	54	0	0	2	15	12	4	30	103	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1535396	4	701221	1	000122520814014500	"2014-06-04 18:26:03"	doc4.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-06-02	S	0	6591	90.1905	594446	D	37150	D		0	-15	32767	0	0	0	-1	3	4	13	55	0	2	2	17	13	3	35	105	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Guilmette David D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Global Employer Segment"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1243083	10	701221	1	000122520814014427	"2014-06-03 19:05:57"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-30	M	0	2123	0	0	A	23053	D	"By Trust"	0	10	32767	0	0	0	-1	2	5	14	57	1	1	2	19	15	3	33	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zarcone Donna F"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1237851	8	701221	1	000122520814014426	"2014-06-03 19:05:55"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-05-30	M	0	99	0	0	A	11669	D		0	1	32767	0	0	0	-1	2	5	14	57	1	1	2	19	15	3	33	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Wiseman Eric C"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1264152	7	701221	1	000122520814014425	"2014-06-03 19:05:54"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-30	M	0	2389	0	0	A	13305	D		0	22	32767	0	0	0	-1	2	5	14	57	1	1	2	19	15	3	33	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sullivan Joseph P"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1276303	10	701221	1	000122520814014422	"2014-06-03 19:05:49"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-30	M	0	1194	0	0	A	41128	D		0	3	32767	0	0	0	-1	2	5	14	57	1	1	2	19	15	3	33	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Martinez Roman IV"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520814014420	"2014-06-03 19:05:45"	doc4.xml	4	2014-05-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-30	M	0	4778	0	0	A	14566	D		0	49	32767	0	0	0	-1	2	5	14	57	1	1	2	19	15	3	33	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1535396	4	701221	1	000122520814013383	"2014-05-20 18:03:56"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-16	M	0	51172	40.553	2075180	A	43741	D		0	-689	32767	0	1	1	1	2	5	15	51	0	3	14	9	14	7	30	101	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Guilmette David D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Global Employer Segment"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1535396	4	701221	1	000122520814013383	"2014-05-20 18:03:56"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	4	"Common Stock, $.25 Par Value"	2014-05-16	S	0	37992	87.3919	3320193	D	43741	D		0	-46	32767	0	1	1	1	2	5	15	51	0	3	14	9	14	7	30	101	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Guilmette David D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Global Employer Segment"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	4	701221	1	000122520814013095	"2014-05-15 17:18:58"	doc4.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-13	S	0	6145	88.5	543833	D	20879	D		0	-23	32767	-1	0	0	2	4	4	17	50	2	6	11	7	16	9	30	97	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Global Individual HL, A"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	8	701221	1	000122520814012972	"2014-05-14 17:10:43"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-12	M	0	12933	46.8833	606342	A	51736	D		0	33	32767	0	-1	-1	0	3	2	15	49	3	7	14	6	15	10	28	97	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Regional, Operations"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	8	701221	1	000122520814012972	"2014-05-14 17:10:43"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-05-12	S	0	9905	87.7878	869538	D	51736	D		0	-16	32767	0	-1	-1	0	3	2	15	49	3	7	14	6	15	10	28	97	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Regional, Operations"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	4	701221	1	000122520814012677	"2014-05-12 17:04:50"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-08	M	0	15447	43.2407	667940	A	27024	D		0	133	32767	2	0	0	-1	2	2	15	46	3	8	13	9	12	8	27	90	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Global Individual HL, A"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	4	701221	1	000122520814012677	"2014-05-12 17:04:50"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2014-05-08	S	0	7810	85.5892	668452	D	27024	D		0	-22	32767	2	0	0	-1	2	2	15	46	3	8	13	9	12	8	27	90	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Global Individual HL, A"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814012596	"2014-05-09 16:38:28"	doc4.xml	4	2014-05-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-05-07	M	0	3000	42.19	126570	A	1691	D		0	-229	32767	1	2	2	1	4	3	16	49	2	10	13	10	0	8	25	89	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814012596	"2014-05-09 16:38:28"	doc4.xml	4	2014-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-05-07	S	0	3000	85	255000	D	1691	D		0	-64	32767	1	2	2	1	4	3	16	49	2	10	13	10	0	8	25	89	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1126222	5	701221	1	000122520814008532	"2014-03-18 18:17:29"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-03-14	M	0	15284	43.3091	661936	A	105063	D	"By 401(k)"	0	17	32767	0	3	3	4	0	17	18	61	-2	-2	0	-8	-8	-7	24	69	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Murabito John M"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, HR, Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1126222	5	701221	1	000122520814008532	"2014-03-18 18:17:29"	doc4.xml	4	2014-03-14	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2014-03-14	S	0	29843	76.6985	2288913	D	105063	D	"By 401(k)"	0	-22	32767	0	3	3	4	0	17	18	61	-2	-2	0	-8	-8	-7	24	69	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Murabito John M"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, HR, Services"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520814008531	"2014-03-18 18:17:28"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-03-14	S	0	5333	77.72	414481	D	1691	D		0	-76	32767	0	3	3	4	0	17	18	61	-2	-2	0	-8	-8	-7	24	69	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	4	701221	1	000122520814008095	"2014-03-11 18:35:24"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-03-07	S	0	9911	78.917	782146	D	19387	D		0	-34	32767	0	-1	-1	-3	2	12	20	50	0	2	3	-8	-5	-1	34	84	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres Global Individual HL, A"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520814008094	"2014-03-11 18:35:22"	doc4.xml	4	2014-03-07	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-03-07	S	0	100800	79.2136	7984731	D	215847	D	"By 401(k)"	0	-32	32767	0	-1	-1	-3	2	12	20	50	0	2	3	-8	-5	-1	34	84	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
