acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 18:55:49"	2024-05-08	rdgdoc.xml	143774924015771	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	0	1	M	A	4	0.0000	2246	0	104120	2	D	0	1560798	"Jensen Mark Edwin"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:29:18"	2024-05-08	form4-05092024_100512.xml	141588924012764	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	0	1	S	D	4	133.9807	675	90437	31701	2	I	0	1490925	"Ballhaus William Francis Jr"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:26:29"	2024-05-08	form4-05092024_100523.xml	141588924012762	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	0	1	S	D	4	134.1100	3000	402330	15574	24	I	0	1134261	"Chizever Gerald M"	"12525 Chadron Avenue"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:16:29"	2024-05-08	form4-05092024_100523.xml	141588924012758	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	0	1	S	D	4	134.0875	10000	1340875	7834	-462	D	0	898243	"Hawkins James B"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:02:02"	2024-05-07	edgar.xml	90445424000279	0	0	0	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	1	1	S	D	4	102.9836	13666	1407374	47006	41	D	0	1338249	"Kober John"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-09 16:46:34"	2024-03-13	edgar.xml	141588924007851	0	0	0	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	2	1	0	3	S	D	4	27.7262	17356	481216	108796	19	D	0	1247434	"Ribar Geoffrey G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:21:56"	2024-05-07	form4.xml	112760224014794	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	0	1	M	A	4	0.0000	10419	0	45335	30	D	0	1580693	"Weisler Dion J"	"C/o Intel Corp"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:20:46"	2024-05-07	form4.xml	112760224014793	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	0	1	M	A	4	0.0000	9607	0	182410	6	D	0	1008463	"Tan Lip Bu"	"C/O Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:19:13"	2024-05-07	form4.xml	112760224014792	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	0	1	M	A	4	0.0000	1001	0	43496	2	D	0	1415529	"Smith Stacy J"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:18:01"	2024-03-30	form4.xml	128846924000051	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	2	1	0	2	M	A	4	0.0000	9085	0	52527	21	D	0	1679204	"Liu Tsu-Jae King"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:16:49"	2024-05-07	form4.xml	112760224014789	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	0	1	M	A	4	0.0000	7152	0	29772	32	D	0	1034465	"Lavizzo-Mourey Risa J"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:15:34"	2024-05-07	form4.xml	112760224014788	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	0	1	M	A	4	0.0000	9607	0	45963	26	D	0	1658470	"Henry Alyssa"	"C/o/ Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:14:08"	2024-05-07	form4.xml	112760224014786	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	0	1	M	A	4	0.0000	7152	0	14773	94	D	0	1730514	"Goldsmith Andrea Jo"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 16:12:49"	2024-05-07	form4.xml	112760224014783	1	0	0	50863	"Intel Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INTC	1	1	0	1	M	A	4	0.0000	9932	0	223538	5	D	0	1219231	"Goetz James J"	"C/o Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 12:53:26"	2024-05-08	marketforms-65788.xml	121465924008661	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	1	S	D	4	690.0196	869	599627	203521	0	D	0	1312593	"Tseng Saria"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 12:52:07"	2024-05-08	marketforms-65518.xml	121465924008660	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	2	S	D	4	682.4260	11869	8099714	246974	5	D	0	1360833	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, WW Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-09 12:50:40"	2024-05-08	marketforms-65429.xml	121465924008659	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	3	S	D	4	672.8644	5737	3860223	88885	7	D	0	1415033	"Blegen Theodore"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-09 12:49:21"	2024-05-08	marketforms-65428.xml	121465924008658	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	3	S	D	4	672.7009	18824	12662921	1045097	2	D	0	1308676	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 20:24:10"	2024-05-06	wk-form4_1715214239.xml	5697824000065	0	0	0	56978	"Kulicke & Soffa Industries Inc"	3674	PA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KLIC	1	1	0	1	P	A	4	47.5100	1000	47510	92072	1	D	0	1356626	"Kong Peter T M"	"1005 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 20:03:48"	2024-05-07	wk-form4_1712090684.xml	159017724000018	1	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	1	3	M	A	4	25.7936	13908	358737	495781	3	D	0	1590177	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 17:02:20"	2024-05-06	wk-form4_1715202129.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	1	2	S	D	4	44.1510	14877	656834	17569	553	D	0	1733068	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1														
"2024-05-08 17:02:20"	2024-05-07	wk-form4_1715202129.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	1	2	M	A	4	44.1510	14877	656834	17569	553	D	0	1733068	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1														
"2024-05-08 16:48:16"	2024-05-07	wk-form4_1715201277.xml	162828024021733	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	56.0210	13319	746144	7634	-234	D	0	1718082	"Rhodes Sheri"	"7005 Southfront Rd."		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:29:39"	2024-05-06	wk-form4_1715200164.xml	149814324000002	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	54.2365	4800	260335	32593	17	D	0	1498143	"Steven-Waiss Kelley"	"Formfactor, Inc"	"7005 Southfront Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:22:28"	2024-05-07	wk-form4_1715199734.xml	91727324000090	0	0	1	917273	"Rambus Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	RMBS	1	1	0	1	S	D	4	56.3715	11408	643086	33047	53	I	0	1234045	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:31:05"	2024-05-06	form4.xml	112760224014496	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	S	D	4	196.7280	2000	393456	13908	17	D	0	1245053	"Kennedy R Craig"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:07:32"	2024-05-04	wk-form4_1715112428.xml	127390224000038	1	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	1	1	M	A	4	0.0000	3421	0	4177	453	D	0	1924898	"Nathamuni Venkatesh"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 20:53:19"	2024-05-02	wk-form4_1715043190.xml	162828024020811	0	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	1	S	D	4	5.6800	60000	340800	1039583	6	D	0	1865418	"Schiller Thomas"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	"CFO, EVP of Strategy"		0	0	0	0	1	0	1														
"2024-05-06 17:19:28"	2024-05-03	form4.xml	112760224014310	1	0	1	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	1	6	M	A	4	115.6078	1032880	119409022	465827	-182	D	0	1193470	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-06 17:19:28"	2024-05-03	form4.xml	112760224014310	1	0	1	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	1	6	S	D	4	115.6078	1032880	119409022	465827	-182	D	0	1193470	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-06 15:05:56"	2024-05-03	rdgdoc.xml	143774924014803	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	0	1	M	A	4	0.0000	2246	0	4536	98	D	0	1946684	"Skillern Raejeanne"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:00:52"	2024-05-01	primarydocument.xml	156218024003838	0	0	0	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	1	S	D	4	110.3100	40000	4412400	158617	34	D	0	1568238	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1														
"2024-05-03 18:51:41"	2024-05-02	wk-form4_1714776689.xml	104712724000098	0	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	1	S	D	4	31.3000	5000	156500	25280	25	D	0	1201997	"Rogers Mark N"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-03 16:43:12"	2024-05-01	primarydocument.xml	156218024003795	1	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	5	M	A	4	4.0808	50797	207294	86839	141	D	0	1888542	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-03 16:43:12"	2024-05-01	primarydocument.xml	156218024003795	1	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	5	S	D	4	4.0808	50797	207294	86839	141	D	0	1888542	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-03 16:35:58"	2024-05-01	form4.xml	112760224014133	1	0	0	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	0	2	M	A	4	114.4529	21078	2412438	20461	-3416	D	0	1216931	"Sanchez Robert E"	"12500 Ti Boulevard"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:35:58"	2024-05-01	form4.xml	112760224014133	1	0	0	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	0	2	S	D	4	114.4529	21078	2412438	20461	-3416	D	0	1216931	"Sanchez Robert E"	"12500 Ti Boulevard"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:30:49"	2024-05-01	tm248121-1_4seq1.xml	110465924057009	1	0	0	867773	"Sunpower Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SPWR	1	1	0	2	M	A	4	0.0100	41752640	417526	129568400	48	I	0	1946844	"Gip III Sol Holdings, L.P."	"1345 Avenue of the Americas, 30Th Floor"		"New York"	NY	10105		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 16:09:42"	2024-05-01	wk-form4_1714766961.xml	128846924000070	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	0	1	M	A	4	0.0000	9170	0	70726	15	D	0	1375681	"Tewksbury Ted L III"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:09:16"	2024-05-01	wk-form4_1714766936.xml	128846924000069	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	0	1	M	A	4	0.0000	9170	0	29802	44	D	0	1197847	"Artusi Daniel A"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:08:50"	2024-05-01	wk-form4_1714766919.xml	128846924000068	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	0	1	M	A	4	0.0000	9170	0	69822	15	D	0	1016366	"Moyer Albert J"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 18:14:21"	2024-05-02	wk-form4_1714688048.xml	146310124000075	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	1	1	P	A	4	104.2430	4000	416972	112973	4	D	0	1645551	"Yang Mandy"	"C/O Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
