acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-21 20:19:31"	2024-03-21	ownership.xml	95017024034971	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	1	0	1	S	D	4	1388.1344	9160	12715311	112037	9	I	0	1415357	"Hao Kenneth"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 21:30:19"	2024-03-18	tm248189-1_4seq1.xml	110465924036851	0	0	0	1282631	"Netlist Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NLST	1	1	1	2	S	D	4	1.5990	67639	108154	5836957	1	D	0	1381057	"Hong Chun K"	"111 Academy, Suite 100"		Irvine	CA	92617		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-03-20 16:55:24"	2024-03-18	wk-form4_1710968115.xml	112479624000033	0	0	0	1124796	"Nlight, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LASR	1	1	1	1	S	D	4	12.2600	14105	172927	146601	11	D	0	1914846	"Corso Joseph John"	"4637 Nw 18Th Avenue"		Camas	WA	98607		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:26:32"	2024-03-18	edgardoc.xml	128026324000022	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	2	S	D	4	51.7387	2250	116412	108899	2	D	0	2009866	"Young John Alexander"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:26:18"	2024-03-18	edgardoc.xml	128026324000021	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	2	S	D	4	52.5877	718	37758	23692	3	D	0	1558685	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1														
"2024-03-20 16:26:13"	2024-03-18	edgardoc.xml	128026324000020	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	2	S	D	4	52.2202	1717	89662	125003	1	D	0	1882825	"Lee Chan W"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-20 16:26:02"	2024-03-18	edgardoc.xml	128026324000019	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	2	S	D	4	52.2004	1906	99494	965862	0	D	0	1558645	"Kohn Leslie"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-20 16:25:55"	2024-03-18	edgardoc.xml	128026324000018	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	2	S	D	4	52.3901	1287	67426	185003	1	D	0	1882831	"Ju Chi-Hong"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, Systems"		0	0	0	0	0	0	1														
"2024-03-20 16:25:43"	2024-03-18	edgardoc.xml	128026324000017	0	0	0	1280263	"Ambarella Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMBA	1	1	1	2	S	D	4	52.2193	3470	181201	808587	0	D	0	1558686	"Wang Feng-Ming"	"3101 Jay Street"		"Santa Clara"	CA	95054		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-20 16:15:57"	2024-03-18	form4.xml	112760224010780	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	2	S	D	4	157.1890	1037	163005	5170	25	D	0	1819691	"Verma Kuntal Kumar"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0														
"2024-03-19 21:30:34"	2024-03-15	tm248189-2_4seq1.xml	110465924036338	0	0	1	1282631	"Netlist Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NLST	1	1	1	2	S	D	4	1.6780	24747	41526	303763	9	D	0	1422990	"Sasaki Gail M"	"111 Academy, Suite 100"		Irvine	CA	92617		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 17:43:19"	2024-03-15	wk-form4_1710884585.xml	104712724000063	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	1	S	D	4	31.0900	2800	87052	53023	6	D	0	1684564	"Faust Megan"	"2045 E Innovation Circle"		Tempe	AZ	85284		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 17:19:32"	2024-03-15	edgar.xml	90445424000231	0	0	0	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	1	1	S	D	4	88.8802	2370	210646	32827	8	D	0	1588004	"Dennehy Robert"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2024-03-15 20:42:13"	2024-03-14	wk-form4_1710549723.xml	182176924000047	0	0	0	1821769	"Navitas Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVTS	1	1	1	1	S	D	4	4.8010	10925	52451	24912518	0	D	0	1943408	"Singh Ranbir"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	1	0	"EVP, GeneSic Business"		0	0	0	0	0	0	1														
"2024-03-15 20:42:01"	2024-03-14	wk-form4_1710549710.xml	182176924000046	0	0	0	1821769	"Navitas Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVTS	1	1	1	1	S	D	4	4.8010	24073	115574	4538353	1	D	0	1520256	"Kinzer Daniel M."	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	1	0	0	"COO, CTO"		0	0	0	1	0	0	0														
"2024-03-15 20:41:49"	2024-03-14	wk-form4_1710549696.xml	182176924000045	0	0	0	1821769	"Navitas Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVTS	1	1	1	1	S	D	4	4.8010	38431	184507	5849007	1	D	0	1888341	"Sheridan Eugene"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 17:37:22"	2024-03-12	wk-form4_1710452232.xml	173016824000025	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	1	0	1	S	D	4	1290.3438	3150	4064583	5040	167	I	0	1142524	"Hartenstein Eddy W"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:06:52"	2024-03-11	wk-form4_1710367601.xml	138746724000033	1	0	1	1387467	"Alpha & Omega Semiconductor Ltd"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AOSL	1	1	1	1	S	D	4	23.2496	70000	1627469	293296	31	D	0	1522325	"Liang Yifan"	"475 Oakmead Parkway"		Sunnyvale	CA	94085		0	1	0	0	"CFO, Corp Secretary"		0	0	0	0	1	0	0														
"2024-03-13 17:01:21"	2024-03-11	wk-form4_1710363663.xml	162828024010955	1	0	0	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	1	S	D	4	21.4511	17500	375394	606634	3	D	0	1896217	"Fleming Daniel W."	"110 Rio Robles"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 14:00:07"	2024-03-11	form4-03132024_020301.xml	141588924007763	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	130.2100	15000	1953150	68755	28	D	0	1286090	"Sze Victor S"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-12 15:05:00"	2024-03-11	form4.xml	112760224009682	0	0	0	912093	"Viavi Solutions Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	VIAV	1	1	1	1	S	D	4	10.7000	13967	149447	47097	42	D	0	1634069	"Siebert Kevin Christopher"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-12 13:08:02"	2024-03-11	wk-form4_1710263273.xml	91727324000038	0	0	0	917273	"Rambus Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	RMBS	1	1	1	1	S	D	4	62.1780	7837	487289	41958	23	D	0	1941085	"Lynch Desmond"	"C/O Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-11 20:40:58"	2024-03-07	ownership.xml	121390024021543	1	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	2	S	D	4	1.2635	83870	105972	14755045	1	D	0	1084951	"Alon Zvi"	"655 Campbell Technology Pkwy,"	"Ste 150"	Campbell	CA	95008		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 20:40:40"	2024-03-07	ownership.xml	121390024021542	0	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	1	S	D	4	1.2681	14925	18926	128586	13	D	0	1975342	"Tian Jing"	"655 Campbell Technology Pkwy,"	"Ste 150"	Campbell	CA	95008		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-11 20:40:22"	2024-03-07	ownership.xml	121390024021541	0	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	1	S	D	4	1.2681	11914	15108	68569	21	D	0	1978839	"Sullivan Jeffrey Stuart"	"655 Campbell Technology Pkwy,"	"Ste 150"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-11 20:39:54"	2024-03-07	ownership.xml	121390024021539	0	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	1	S	D	4	1.2681	14950	18958	58600	34	D	0	1977198	"Dillon James Jd"	"655 Campbell Technology Pkwy, Ste 150"		Campbell	CA	95008		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-11 20:39:19"	2024-03-07	ownership.xml	121390024021538	0	0	1	1855447	"Tigo Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TYGO	1	1	1	1	S	D	4	1.2681	31749	40260	108221	42	D	0	1376669	"Roeschlein Bill"	"655 Campbell Technology Pkwy, Ste 150"		Campbell	CA	95008		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 16:37:47"	2024-03-08	wk-form4_1710189454.xml	183165124000028	0	0	0	1831651	"Shoals Technologies Group, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SHLS	1	1	1	1	S	D	4	13.0399	3160	41206	105201	3	D	0	1840230	"Peetz Mehgan"	"1400 Shoals Way"		Portland	TN	37148		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-11 16:37:31"	2024-03-08	wk-form4_1710189431.xml	183165124000027	0	0	0	1831651	"Shoals Technologies Group, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SHLS	1	1	1	1	S	D	4	13.0500	1940	25317	21577	10	D	0	2013393	"Lund Inez"	"1400 Shoals Way"		Portland	TN	37148		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 16:37:08"	2024-03-08	wk-form4_1710189410.xml	183165124000026	0	0	0	1831651	"Shoals Technologies Group, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SHLS	1	1	1	1	S	D	4	13.0400	2750	35860	96391	3	D	0	1958364	"Tolnar Jeffery"	"1400 Shoals Way"		Portland	TN	37148		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-11 16:22:08"	2024-03-07	wk-form4_1710188422.xml	248824000036	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	1	1	S	D	4	212.3100	32789	6961433	1433596	2	D	0	1273666	"Wolin Harry A"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-11 16:16:07"	2024-03-08	ownership.xml	95017024029286	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	1	1	1	S	D	4	31.7657	15000	476486	244625	7	D	0	1828856	"Glover Max R."	"955 Perimeter Road"		Manchester	NH	03103		0	1	0	0	"SVP of Worldwide Sales"		0	0	0	0	0	0	1														
"2024-03-08 16:28:47"	2024-03-07	wk-form4_1709933314.xml	82705424000061	0	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	1	S	D	4	93.0985	36443	3392789	10090421	0	I	0	1181928	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-03-08 16:28:12"	2024-03-06	wk-form4_1709933280.xml	82705424000060	0	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	0	1	S	D	4	86.8804	92	7993	1697	6	D	0	1855031	"Johnson Karlton D"	"C/O Microchip Technology Incorporated"	"2355 W Chandler Blvd"	Chandler	AZ	85224-6199		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:15:56"	2024-03-06	wk-form4_1709932543.xml	104712724000061	0	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	1	S	D	4	33.7000	9911	334001	8354	-637	D	0	1887579	"Haghighi Farshad"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-08 16:12:33"	2024-03-07	wk-form4_1709932335.xml	104712724000059	0	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	S	D	4	36.2000	11903	430889	11300	-1974	D	0	923792	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 21:14:12"	2024-03-05	form4-03082024_020305.xml	141588924007240	0	0	1	1819974	"Skywater Technology, Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SKYT	1	1	0	1	S	D	4	12.0550	430000	5183642	18148643	2	D	0	1741560	"Unterseher Loren A"	"4450 Excelsior Blvd"	"Suite 440"	Minneapolis	MN	55416		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 19:53:43"	2024-03-05	wk-form4_1709772814.xml	104581024000051	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	1	S	D	4	845.1280	5000	4225640	28828	21	I	0	1636665	"Drell Persis"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 18:01:02"	2024-03-05	doc4.xml	122520824003814	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	1	S	D	4	850.1018	200000	170020366	3787612	6	I	0	1197647	"Coxe Tench"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:15:24"	2024-03-05	form4-03062024_040310.xml	141588924007004	0	0	0	882508	"Quicklogic Corp"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QUIK	1	1	0	1	S	D	4	16.7401	4444	74393	3717	-611	D	0	1226107	"Christine Russell"	"2220 Lundy Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:09:18"	2024-03-04	wk-form4_1709759337.xml	248824000029	0	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	0	1	S	D	4	208.0800	6572	1367502	2197	-150	D	0	1361347	"Householder Joseph A"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
