acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-26 10:13:16"	2024-03-22	form4-03262024_020311.xml	141588924009084	1	0	0	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	1	1	1	S	D	4	79.8084	33765	2694731	340626	11	I	0	1615062	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 18:06:06"	2024-03-22	doc4.xml	122520824004480	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	1	S	D	4	44.8900	5465	245324	19972	38	D	0	1492719	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-25 11:08:06"	2024-03-20	ownership.xml	168316824001659	0	0	1	1386301	"Research Solutions, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RSSS	1	1	0	1	S	D	4	2.8654	69495	199134	2955587	2	D	0	1351848	"Derycz Peter"	"2355 Westwood Blvd. #739"		"Los Angeles"	CA	90064		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 16:55:41"	2024-03-22	wk-form4_1709933658.xml	108622224000117	1	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	3	S	D	4	110.8018	44452	4925361	29440	-296	D	0	1699796	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0														
"2024-03-22 16:30:29"	2024-03-20	marketforms-65156.xml	121465924005028	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	3	S	D	4	4.9961	33815	168942	53626	171	D	0	1939083	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-22 16:28:12"	2024-03-20	ownership.xml	95017024035385	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	0	1	S	D	4	0.0000	29399	0	356063	9	I	0	1937699	"Compton Key"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 19:32:34"	2024-03-19	ownership.xml	95017024034941	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	1	S	D	4	18.7625	322259	6046387	597921	117	D	0	1419488	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-21 18:37:40"	2024-03-20	ownership.xml	95017024034922	0	0	0	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	1	1	S	D	4	10.0000	2498	24980	829114	0	D	0	1870603	"Tulsiani Dinesh V"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-21 17:16:02"	2024-03-19	wk-form4_1709851832.xml	130910824000095	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	2	S	D	4	222.9189	2034	453417	5528	58	D	0	1824593	"Narula Jagtar"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-21 17:00:36"	2024-03-21	ownership.xml	95017024034845	0	0	1	1720592	"Repay Holdings Corp"	7389	E9	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RPAY	1	1	1	4	S	D	4	10.3688	181176	1878584	687307	36	D	0	1782277	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:28:46"	2024-03-18	ownership.xml	95017024034201	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	1	S	D	4	1.8000	4000	7200	86283	5	I	0	1937749	"Yao Gerald"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	0	0	"CSO, Dir"		0	0	0	0	0	0	0														
"2024-03-19 16:21:21"	2024-03-15	wk-form4_1709687905.xml	114139124000056	1	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	2	S	D	4	475.6897	15701	7468804	82104	24	D	0	1771933	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 16:19:09"	2024-03-15	wk-form4_1709240689.xml	114139124000054	1	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	3	S	D	4	474.2412	60112	28507589	19205	-147	D	0	1462769	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-19 06:04:27"	2024-03-18	ownership.xml	95017024033116	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	1	1	1	S	D	4	1.1200	16530	18514	343627	5	D	0	1939682	"Prestridge III John R"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-03-19 06:04:24"	2024-03-18	ownership.xml	95017024033115	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	1	1	1	S	D	4	1.1200	17085	19135	489015	4	D	0	1939224	"Fitzgerald Thomas P"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-19 06:04:22"	2024-03-18	ownership.xml	95017024033114	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	1	1	1	S	D	4	1.1200	29014	32496	638526	5	D	0	1939624	"Price Michael Morgan"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-19 06:04:19"	2024-03-18	ownership.xml	95017024033113	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	1	1	1	S	D	4	1.1200	28908	32377	638632	5	D	0	1939405	"Reardon Kevin T"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-19 06:04:17"	2024-03-18	ownership.xml	95017024033112	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	1	1	1	S	D	4	1.1200	31736	35544	852871	4	D	0	1939216	"Bender Timothy S"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-19 06:04:12"	2024-03-18	ownership.xml	95017024033110	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	1	1	1	S	D	4	1.1200	28385	31791	732194	4	D	0	1939278	"O'Rourke Scott"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-19 06:04:12"	2024-03-18	ownership.xml	95017024033111	0	0	0	1823575	"Zerofox Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ZFOX	1	1	1	1	S	D	4	1.1200	80542	90207	10430951	1	D	0	1940323	"Foster James Christopher"	"C/O Zerofox Holdings, Inc."	"1834 Charles Street"	Baltimore	MD	21230		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-18 18:18:42"	2024-03-15	wk-form4_1710800312.xml	108622224000115	0	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	1	S	D	4	108.0900	4000	432360	34595	13	I	0	1845574	"Joseph Paul C"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1														
"2024-03-18 17:20:18"	2024-03-14	ownership.xml	95017024032936	1	0	0	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	0	1	S	D	4	17.3400	12498	216715	0	-100	D	0	1044530	"Kamerick Eileen A"	"C/O Acv Auctions Inc."	"640 Ellicott St. # 321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:08:31"	2024-03-14	ownership.xml	121390024023576	0	0	1	1355839	"Paltalk, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PALT	1	1	0	4	S	D	4	4.9665	16232	80616	1492746	1	D	0	1971966	"J. Crew Delaware Trust B"	"C/O Jp Morgan Trust Co. of Delaware Ttee"	"500 Stanton Christiana Road"	Newark	DE	19713		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 17:02:34"	2024-03-15	wk-form4_1710795743.xml	168369524000073	1	0	0	1683695	"International Money Express, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	IMXI	1	1	1	1	S	D	4	21.1300	23700	500781	105677	29	D	0	1789993	"Aguilar Joseph"	"9100 South Dadeland Blvd., Ste. 1100"		Miami	FL	33156		0	1	0	0	"Pres - GM, Latin America"		0	0	1	0	0	0	0														
"2024-03-18 16:59:45"	2024-03-14	wk-form4_1710795575.xml	177687224000004	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	1	S	D	4	78.1000	1500	117150	22033	7	D	0	1776872	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1														
"2024-03-15 17:36:07"	2024-03-13	form4-03082024_110316.xml	141588924008140	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	0	3	S	D	4	17.6413	1720508	30352037	2886778	148	M	0	1851605	"Hirsch Brian"	"C/o Acv Auctions Inc."	"640 Ellicott Street, #321"	Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 19:15:19"	2024-03-08	rdgdoc.xml	143774924007914	0	0	1	1532961	"Nv5 Global, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	NVEE	1	1	1	1	S	D	4	99.7031	3459	344873	31593	12	I	0	1078733	"Alford Donald C"	"200 South Park Rd."	"Suite 350"	Hollywood	FL	33021		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-14 17:04:43"	2024-03-12	wk-form4_1710450270.xml	162828024011261	0	0	0	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	1	1	1	S	D	4	31.5900	9259	292492	50693	22	D	0	1762098	"Ayyappan Ajay"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, GC, Corp. Sec'y."		0	0	0	0	0	1	1														
"2024-03-14 16:11:24"	2024-03-12	ownership.xml	95017024031487	1	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	0	2	S	D	4	26.3526	125000	3294072	282037	80	D	0	1307696	"Riese Phillip John"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 19:54:00"	2024-03-04	ownership.xml	95017024031046	1	0	1	1175454	"Fleetcor Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLT	1	1	1	1	S	D	4	282.3801	157435	44456516	2056901	8	D	0	1506862	"Clarke Ronald"	"3280 Peachtree Rd Ne"	"Suite 2400"	Atlanta	GA	30305		1	1	0	0	"CEO, COB of BOD"		1	1	0	0	0	0	0														
"2024-03-13 16:30:39"	2024-03-11	marketforms-65157.xml	121465924004496	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.7805	861	4116	100764	1	D	0	1976083	"Weston Daine Marc"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"SVP, Ecommerce"		0	0	0	0	0	0	1														
"2024-03-13 16:05:08"	2024-02-27	ownership.xml	95017024030749	1	0	0	1235468	"Liquidity Services Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LQDT	1	1	0	1	S	D	4	17.5000	6000	105000	19402	45	D	0	1085715	"Ellis George H"	"6931 Arlington Road"	"Suite 460"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:14:53"	2024-03-12	wk-form4_1710353684.xml	8483924000053	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	1	S	D	4	46.0000	5147	236762	40450	15	D	0	1975376	"Tesh Thomas D"	"2170 Piedmont Road Ne"		Atlanta	GA	30324		0	1	0	0	"Chief Admin. Officer, CIO"		0	0	0	0	0	0	0														
"2024-03-12 20:45:30"	2024-03-08	wk-form4_1709931753.xml	178217024000064	0	0	0	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	1	2	S	D	4	21.0379	33938	713985	248811	16	D	0	1948729	"Sinha Ankur"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-12 19:59:12"	2024-03-11	form4.xml	112760224009888	1	0	1	1579241	"Allegion Plc"	7381	L2	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ALLE	1	1	1	1	S	D	4	130.7628	12427	1624989	33276	60	M	0	1589039	"Eckersley Timothy P"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP-Allegion International"		0	0	0	0	0	0	1														
"2024-03-12 16:41:20"	2024-03-07	ownership.xml	95017024030037	1	0	0	1175454	"Fleetcor Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLT	1	1	1	1	S	D	4	290.4547	7004	2034345	19114	58	D	0	1681825	"King Alan"	"3280 Peachtree Rd Ne"	"Unit 2400"	Atlanta	GA	30305		0	1	0	0	"Group Pres, Global Fleet"		0	0	1	0	0	0	0														
"2024-03-12 16:38:53"	2024-03-11	wk-form4_1710275921.xml	108622224000107	0	0	1	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	1	S	D	4	110.6331	10944	1210769	16178	209	I	0	1718588	"Ahola Aaron"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-12 16:38:26"	2024-03-11	wk-form4_1709761590.xml	108622224000106	1	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	2	S	D	4	110.3638	16381	1807870	25601	178	D	0	1767894	"McGowan Edward J"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:28:47"	2024-03-08	ownership.xml	95017024029982	1	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	3	S	D	4	27.5593	25775	710340	213853	14	D	0	1862133	"Butterfield Peter"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2024-03-11 16:34:20"	2024-03-07	ownership.xml	95017024029338	0	0	1	1841156	"Paymentus Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAY	1	1	1	1	S	D	4	18.6363	65855	1227292	513318	15	D	0	1504670	"Kalra Sanjay"	"11605 N. Community House Rd."	"Suite 300"	Charlotte	NC	28277		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
