acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-05 16:35:22"	2024-04-04	primarydocument.xml	156218024003320	0	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	1	6	S	D	4	17.7373	25918	459715	75176	53	D	0	1944062	"Leibel Matthew"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-05 16:32:31"	2024-04-04	primarydocument.xml	156218024003318	0	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	1	6	S	D	4	22.4528	30764	690737	197211	18	D	0	1870011	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-05 16:12:45"	2024-04-03	doc4.xml	162828024015040	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	7	S	D	4	16.9760	992500	16848693	354429	-156	D	0	1852328	"Mehta Vikas"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 17:20:39"	2024-04-03	doc4.xml	141588924010081	1	0	0	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	1	1	2	S	D	4	63.9886	3341	213786	2827	-650	D	0	1813761	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-03 14:37:29"	2024-04-01	primary_doc.xml	194432024000003	0	0	0	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	1	0	3	S	D	4	1.3659	155000	211721	1215981	15	D	0	1944320	"Spar Business Services Inc"	"7711 N Military Trail"	"Suite 1000"	"West Palm Beach"	FL	33410		0	0	0	1		"Affiliated with Robert G Brown"	0	0	0	0	0	0	0														
"2024-04-02 18:45:32"	2024-04-01	ownership.xml	95017024040522	0	0	1	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	1	3	S	D	4	9.0587	53848	487792	3059478	2	D	0	1770793	"Rooney Katie J."	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-04-01 20:14:15"	2024-04-01	form4.xml	112760224011652	1	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	1	11	S	D	4	253.3322	97850	24788553	211854	86	D	0	1578261	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 15:19:57"	2024-03-12	ownership.xml	168316824001875	0	0	0	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	2	S	D	4	2.3176	1206	2795	217720	1	D	0	1736843	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 15:30:04"	2024-03-26	form4-03282024_070358.xml	141588924009304	1	0	0	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	1	0	1	S	D	4	79.2876	32500	2576847	32123	-8621	D	0	1391387	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:10:41"	2024-03-26	wk-form4_1695070618.xml	166299124000070	0	0	1	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	1	1	5	S	D	4	59.1455	5500	325300	37034	17	D	0	1964146	"Sabzivand Amin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-27 16:30:44"	2024-03-25	marketforms-62658.xml	121465924005317	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	3	S	D	4	6.5780	279289	1837164	430973	184	D	0	1939048	"Foca Gene"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-27 16:30:43"	2024-03-25	marketforms-62655.xml	121465924005318	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	2	S	D	4	5.4591	64237	350678	242926	36	D	0	1939092	"Farhall Grant"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-03-27 16:30:42"	2024-03-25	marketforms-65362.xml	121465924005316	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	19785	87252	482809	4	D	0	1938997	"Gandert Nathaniel"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-27 16:30:38"	2024-03-25	marketforms-62659.xml	121465924005315	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	4	S	D	4	5.1387	97492	500984	261560	59	D	0	1939054	"Mainardis Kenneth Arrigo"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 16:30:35"	2024-03-25	marketforms-65363.xml	121465924005314	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	38996	171972	255023	18	D	0	1939097	"Kellough Kjelti Wilkes"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-27 16:30:34"	2024-03-25	marketforms-60970.xml	121465924005313	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	4	S	D	4	4.5948	138165	634835	365827	61	D	0	1939001	"Leyden Jennifer"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 16:30:33"	2024-03-25	marketforms-61828.xml	121465924005309	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	11	S	D	4	5.9478	1385204	8238859	289276	-126	M	0	1939279	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 16:30:31"	2024-03-25	marketforms-61829.xml	121465924005311	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	9	S	D	4	5.7013	655515	3737318	1244048	111	D	0	1939000	"Peters Craig Warren"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 16:30:30"	2024-03-25	marketforms-62632.xml	121465924005310	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	2	S	D	4	5.8801	71186	418580	230227	45	D	0	1348604	"Teaster Michael"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-03-27 16:30:27"	2024-03-25	marketforms-61830.xml	121465924005312	1	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	12	S	D	4	5.1394	218046	1120635	446323	96	D	0	1939074	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 16:30:24"	2024-03-25	marketforms-62663.xml	121465924005308	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	3	S	D	4	6.4763	162368	1051543	240224	209	D	0	1938998	"Vaughan Elizabeth Anne"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-27 16:03:04"	2024-03-25	wk-form4_1684874714.xml	162828024013293	0	0	0	1337619	"Envestnet, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ENV	1	1	1	2	S	D	4	55.0647	4700	258804	15212	45	D	0	1594496	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-26 18:03:01"	2024-03-25	doc4.xml	122520824004539	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	3	S	D	4	44.3951	18245	809989	111677	20	D	0	1669091	"Jacobsen Rene"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-26 16:09:01"	2024-03-25	wk-form4_1698264619.xml	146737324000109	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	2	S	D	4	323.4307	10500	3396022	21885	92	D	0	1792845	"Walsh John F"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-26 10:13:16"	2024-03-22	form4-06282023_080643.xml	141588924009084	1	0	1	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	1	1	3	S	D	4	70.9957	127401	9044929	360809	55	I	0	1615062	"Kessler Jon"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-25 18:06:06"	2024-03-22	doc4.xml	122520824004480	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	2	S	D	4	45.8998	8280	380050	19972	71	D	0	1492719	"Chin Dean A"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"SVP - Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-25 11:08:06"	2024-03-20	primary_doc.xml	168316824001659	0	0	1	1386301	"Research Solutions, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RSSS	1	1	0	9	S	D	4	2.6807	365735	980444	3303322	12	D	0	1351848	"Derycz Peter"	"207 10Th Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 16:55:41"	2024-03-22	wf-form4_167537506670103.xml	108622224000117	1	0	0	1086222	"Akamai Technologies Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AKAM	1	1	1	6	S	D	4	104.4007	75879	7921822	32390	-174	D	0	1699796	"Karon Adam"	"C/o Akamai Technologies, Inc."	"145 Broadway"	Cambridge	MA	02142		0	1	0	0	"COO, GM Edge Technology Group"		0	0	0	1	0	0	0														
"2024-03-22 16:30:29"	2024-03-20	marketforms-60969.xml	121465924005028	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	9	S	D	4	5.3631	148556	796722	53626	-156	D	0	1939083	"Hoel Chris"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-22 16:28:12"	2023-08-29	doc4.xml	120919123047956	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	0	2	S	D	4	0.0000	536012	0	385462	-356	I	0	1937699	"Compton Key"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 19:32:34"	2023-12-13	doc4.xml	120919123058835	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	5	S	D	4	16.1243	1564503	25226448	646607	-170	D	0	1419488	"Chamoun George"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-21 18:37:40"	2024-03-20	ownership.xml	95017024034922	0	0	0	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	1	1	S	D	4	10.0000	2498	24980	829114	0	D	0	1870603	"Tulsiani Dinesh V"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-21 17:16:02"	2024-03-19	wk-form4_1709851832.xml	130910824000095	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	2	S	D	4	222.9189	2034	453417	5528	58	D	0	1824593	"Narula Jagtar"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-21 17:00:36"	2024-03-21	ownership.xml	95017024034845	0	0	1	1720592	"Repay Holdings Corp"	7389	E9	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RPAY	1	1	1	4	S	D	4	10.3688	181176	1878584	687307	36	D	0	1782277	"Murphy Timothy John"	"C/O Repay Holdings Corporation"	"3 West Paces Ferry Road, Suite 200"	Atlanta	GA	30305		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 16:28:46"	2024-03-18	ownership.xml	95017024034201	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	1	S	D	4	1.8000	4000	7200	86283	5	I	0	1937749	"Yao Gerald"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	0	0	"CSO, Dir"		0	0	0	0	0	0	0														
"2024-03-19 16:21:21"	2024-03-15	wf-form4_167511339296937.xml	114139124000056	1	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	4	S	D	4	432.9279	40604	17578606	82104	98	D	0	1771933	"Miebach Michael"	"2000 Purchase Street"		Purchase	NY	10577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 16:19:09"	2024-03-15	wk-form4_1709240689.xml	114139124000054	1	0	0	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	3	S	D	4	474.2412	60112	28507589	19205	-147	D	0	1462769	"Madabhushi Venkata R"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0														
