acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-03-13 16:09:23"	2023-03-09	wf-form4_167873815015836.xml	84263323000019	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	1	1	S	D	4	29.6800	4000	118720	11593	53	D	0	1399771	"Valenti Samuel III"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-03-08 20:10:02"	2023-02-16	tm237510-4_4seq1.xml	110465923030210	0	0	0	4281	"Howmet Aerospace Inc."	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	HWM	1	1	1	2	S	D	4	43.0729	222418	9580188	288144	338	D	0	1688603	"Giacobbe Ken"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-07 16:58:19"	2023-03-07	doc4.xml	120919123016814	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	0	1	S	D	4	85.9100	2500	214775	6210	67	D	0	1791477	"Calderon Nancy E."	"C/o Belden Inc."	"1 N. Brentwood Boulevard, 15Th Floor"	"Saint Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-07 16:07:57"	2023-03-06	form4-02222023_090255.xml	141588923004404	1	0	0	858655	"Haynes International Inc"	3310	DE	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	HAYN	1	1	1	3	S	D	4	55.0044	27450	1509872	24965	-1105	D	0	1392997	"Pinkham Scott R"	"1020 West Park Avenue"		Kokomo	IN	46904		0	1	0	0	"VP - Tube, Wire"		0	0	0	0	0	0	1														
"2023-03-06 16:24:19"	2023-03-03	doc4.xml	120919123016274	0	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	1	1	S	D	4	31.3800	37500	1176750	58362	180	D	0	1722832	"Fruehauf Richard"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP-Chief Strat, Sustain Off"		0	0	0	0	0	0	1														
"2023-03-06 16:02:38"	2023-03-02	rdgdoc.xml	143774923005523	0	0	1	917470	"Olympic Steel Inc"	5051	OH	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	ZEUS	1	1	1	1	S	D	4	56.1148	100000	5611475	1102072	10	D	0	940858	"Siegal Michael D"	"C/O Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-03-03 18:34:15"	2023-03-03	form4.xml	106299323005955	0	0	0	861884	"Reliance Steel & Aluminum Co"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	1	1	S	D	4	263.8701	4750	1253383	19464	32	D	0	1871348	"Mollins Sean Michael"	"16100 N. 71St Street, Suite 400"		Scottsdale	AZ	85254		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2023-03-03 16:03:18"	2023-03-02	form4-03032023_090354.xml	141588923004058	1	0	0	858655	"Haynes International Inc"	3310	DE	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	HAYN	1	1	1	1	S	D	4	58.1048	4000	232419	25724	18	D	0	1393027	"Maudlin Daniel W"	"1020 West Park Avenue"	"P.O. Box 9013"	Kokomo	IN	46904		0	1	0	0	"CFO, VP - Finance"		0	0	0	0	1	0	1														
"2023-02-24 18:01:05"	2023-02-23	tm237848-1_4seq1.xml	110465923025439	1	0	0	4281	"Howmet Aerospace Inc."	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	HWM	1	1	1	1	S	D	4	42.1608	4627	195078	20542	29	D	0	1864896	"Shultz Barbara Lou"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-02-24 16:07:08"	2023-02-22	form4-02242023_090245.xml	141588923003243	1	0	0	858655	"Haynes International Inc"	3310	DE	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	HAYN	1	1	1	1	S	D	4	53.4171	18922	1010758	26843	239	D	0	1393035	"Losch Marlin C III"	"15296 Oak Bluffs Dr."		Carmel	IN	46033		0	1	0	0	"VP, Sales, Distribution"		0	0	0	0	0	0	1														
"2023-02-24 11:36:50"	2023-01-06	ownership.xml	121390023014194	0	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	0	1	S	D	4	10.3429	105000	1086002	3875207	3	I	0	1932335	"Ibk Securities Co., Ltd."	"11 Gukjegeumyung-Ro 6-Gil,"	Yeongdeungpo-Gu	Seoul	M5	07330	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2023-02-21 12:30:26"	2023-02-17	wf-form4_167700061043167.xml	85046023000019	0	0	1	850460	"Encore Wire Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	WIRE	1	1	1	1	S	D	4	200.0000	3000	600000	34138	10	D	0	1465883	"Ford Matthew D."	"1329 Millwood Road"		McKinney	TX	75069		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2023-02-15 16:20:51"	2023-02-13	wf-form4_167649602935299.xml	182296623000022	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	1	S	D	4	10.4815	88805	930808	110195	415	D	0	1911552	"Atkinson Dale"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-02-15 16:14:58"	2023-02-13	form4-02092023_090213.xml	141588923002595	1	0	0	858655	"Haynes International Inc"	3310	DE	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	HAYN	1	1	1	3	S	D	4	53.8591	10850	584371	12989	507	D	0	1563594	"Van Bibber David Sean"	"1020 West Park Ave."	"P.O. Box 9013"	Kokomo	IN	46904		0	1	0	0	"Controller, Chief Acctng Oficr"		0	0	0	0	0	0	0														
"2023-02-13 12:49:02"	2023-02-09	doc4.xml	120919123008632	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	1	S	D	4	86.9911	4360	379281	13297	49	D	0	1840525	"Mehrotra Anshuman"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		0	1	0	0	"EVP, Broadband, 5G"		0	0	0	0	0	0	1														
"2023-02-10 16:42:52"	2023-02-10	wf-form4_167606535682642.xml	89975123000002	0	0	0	899751	"Titan International Inc"	3312	IL	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	TWI	1	1	1	1	S	D	4	15.1020	40000	604080	113785	54	D	0	1566390	"Troyanovich Michael G"	"C/O Titan International Inc."	"1525 Kautz Road, Suite 600"	"West Chicago"	IL	60185		0	1	0	0	"Secretary, GC"		0	0	0	0	0	1	0														
"2023-02-10 16:27:27"	2023-02-08	doc4.xml	120919123008386	0	0	0	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	1	S	D	4	51.3390	30000	1540170	951029	3	D	0	1612161	"Harvey Roy Christopher"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2023-02-03 08:02:16"	2023-02-01	doc4.xml	120919123006471	0	0	0	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	1	S	D	4	53.5000	10000	535000	59567	20	D	0	1907073	"Bacchi Renato"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212		0	1	0	0	"EVP, CSIO"		0	0	0	0	0	0	1														
"2023-02-02 06:37:32"	2023-01-31	doc4.xml	120919123006065	0	0	0	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	1	S	D	4	51.8702	4514	234142	29427	18	D	0	1820120	"Elam Harden Sonya"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212		0	1	0	0	"EVP, Chief Ext. Aff. Officer"		0	0	0	0	0	0	1														
"2023-01-31 08:02:08"	2023-01-27	doc4.xml	120919123005612	1	0	1	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	1	S	D	4	53.0352	134444	7130263	72097	-216	D	0	1573449	"Oplinger William F"	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-01-31 07:58:57"	2023-01-27	doc4.xml	120919123005611	0	0	0	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	1	S	D	4	51.2100	40130	2055057	37840	-1752	D	0	1686245	"Heeter Jeffrey D."	"201 Isabella Street"	"Suite 500"	Pittsburgh	PA	15212-5858		0	1	0	0	"EVP, Gen. Counsel"		0	0	0	0	0	0	1														
