acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-05 16:30:08"	2023-07-31	doc4.xml	120919123044218	1	0	0	1556263	"Syros Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYRS	1	2	2	6	S	D	4	4.4813	31212	139871	17112	-221	D	0	1599014	"Roth David"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-04 16:00:48"	2024-04-02	ownership.xml	95017024041790	0	0	0	1527599	"Synlogic, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYBX	1	4	4	5	S	D	4	0.5984	28593	17110	393211	8	D	0	2015112	"Dooley Mary Beth"	"C/O Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	"Head of Finance"		0	0	0	0	0	0	0														
"2024-04-03 21:50:22"	2024-04-01	doc4.xml	141588924010254	0	0	0	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	1	6	4	9	S	D	4	0.4097	353058	144635	3559094	11	D	0	1278410	"Serafini Tito"		"Suite 100"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 20:47:21"	2024-04-01	ownership.xml	121390024030020	0	0	1	1831363	"Terns Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TERN	1	1	0	1	S	D	4	6.6487	420663	2796859	6237329	7	I	0	1728970	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 19:37:00"	2024-04-02	doc4.xml	141588924010183	1	0	1	1851194	"Ventyx Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTYX	1	8	5	68	S	D	4	34.0018	2387600	81182763	30406404	9	D	0	1394208	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-04-03 18:18:01"	2024-04-01	wk-form4_1704409733.xml	196291824000036	0	0	0	1962918	"Acelyrin, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SLRN	1	1	1	3	S	D	4	7.2790	36353	264615	3477991	1	D	0	1725092	"Lin Shao-Lee"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:37:04"	2024-04-01	form4.xml	92963824001336	0	0	1	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	1	0	2	S	D	4	2.9862	1309091	3909184	3295273	66	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:23:07"	2024-04-02	ownership.xml	95017024041301	1	0	0	1693011	"Inozyme Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INZY	1	1	1	1	S	D	4	6.9401	7523	52210	20665	57	D	0	1688192	"Treco Douglas A"	"C/O Inozyme Pharma, Inc."	"321 Summer Street Suite 400"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:14:29"	2024-04-01	tm2311820-1_4seq1.xml	110465924043156	0	0	0	1604191	"First Wave Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FWBI	1	3	2	14	S	D	4	1.6900	24671	41693	65924	60	D	0	1559509	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-03 17:10:18"	2024-04-03	wf-form4_168064331181527.xml	112623424000036	1	0	0	1126234	"Lumos Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LUMO	1	1	1	4	S	D	4	3.0982	8273	25631	23207	55	D	0	1640560	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:09:48"	2024-04-01	ownership.xml	149315224013039	0	0	1	1829247	"Bullfrog Ai Holdings, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BFRG	1	1	1	7	S	D	4	3.5457	175000	620503	2692446	7	D	0	1967605	"Singh Vininder"	"325 Ellington Blvd, Unit 317"		Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:00:05"	2024-04-02	ownership.xml	95017024041237	1	0	0	1840574	"Verve Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERV	1	2	2	2	S	D	4	9.0996	2068	18818	12719	19	D	0	1964461	"Nickerson Joan"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:05:13"	2024-04-01	tm244587-1_4seq1.xml	110465924043092	1	0	1	1454789	"Astria Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATXS	1	1	1	2	S	D	4	12.3652	20000	247303	0	-100	D	0	1859284	"Morabito Christopher"	"C/O Astria Therapeutics, Inc."	"75 State Street, Suite 1400"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:01:07"	2024-04-01	ownership.xml	95017024041024	1	0	0	1785173	"89Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETNB	1	5	3	14	S	D	4	13.7760	200961	2768448	710438	39	D	0	1423327	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-01 21:31:38"	2024-03-28	form4-03272024_100342.xml	141588924009629	0	0	1	1808158	"Repare Therapeutics Inc."	2834	Z4	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RPTX	1	4	4	10	S	D	4	7.0590	32163	227038	559988	6	I	0	1477123	"Segal Lloyd Mitchell"	"C/O Repare Therapeutics Inc."		St-Laurent	A8	"H4S 1Z9"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 16:20:31"	2024-03-27	doc4.xml	172452124000071	0	0	1	1724521	"Arcus Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCUS	1	4	4	15	S	D	4	19.4620	246604	4799410	2006913	14	D	0	1671311	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-28 18:16:41"	2024-03-27	wk-form4_1711664190.xml	172811724000041	0	0	0	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	6	6	9	S	D	4	1.1618	67038	77888	6615202	1	D	0	1553179	"Christian Waage"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Tech Ops, Admin"		0	0	0	0	0	0	1														
"2024-03-27 16:30:16"	2024-03-26	ownership.xml	95017024037241	1	0	0	1936258	"Newamsterdam Pharma Co N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NAMS	1	1	1	1	S	D	4	21.5000	190476	4095234	0	-100	I	0	2000389	"Kastelein Johannes Jacob Pieter"	"C/O Newamsterdam Pharma Company N.V."	"Gooimeer 2-35"	Naarden	P7	"1411 DC"	Netherlands	1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-26 16:16:29"	2024-03-25	wk-form4_1711484173.xml	184790324000046	1	0	0	1847903	"Centessa Pharmaceuticals Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CNTA	1	4	4	8	S	D	4	7.9885	127911	1021819	1097933	13	D	0	1762176	"Anderson Karen M."	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:45:53"	2024-03-21	doc4.xml	120919124005075	0	0	1	1683553	"Spruce Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRB	1	1	0	3	S	D	4	0.8170	4172336	3408657	4810020	654	D	0	1388325	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 19:03:54"	2024-03-21	form4.xml	91228224000311	0	1	1	1083522	"Jones Soda Co"	2834	A6	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JSDA	1	1	0	3	S	D	4	0.2221	1209670	268639	14283180	9	I	0	1710138	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 17:00:22"	2024-03-21	tm247055-35_4seq1.xml	110465924038482	1	0	1	1356576	"Supernus Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SUPN	1	6	4	14	S	D	4	33.7879	150955	5100456	2102207	8	D	0	1539215	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1														
"2024-03-22 17:00:15"	2024-03-20	form4-12282023_051202.xml	141588924008970	1	0	1	1551152	"Abbvie Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABBV	1	12	11	28	S	D	4	165.7487	842351	139618549	1271399	196	D	0	1762951	"Donoghoe Nicholas"	"1 North Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"EVP, CHIEF BUS, STRAT OFFICER"		0	0	0	0	0	0	1														
"2024-03-21 16:41:27"	2024-03-19	form4.xml	161071724000179	0	0	0	1501989	"Cytomx Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CTMX	1	7	7	20	S	D	4	1.7192	121072	208152	1204029	11	D	0	1236395	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 14:30:50"	2024-03-15	marketforms-65141.xml	121465924004795	0	0	0	1398733	"Aquestive Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AQST	1	1	1	2	S	D	4	5.7291	75000	429685	1034476	8	D	0	1406836	"Schobel Alexander Mark"	"C/o Aquestive Therapeutics, Inc."	"30 Technology Drive"	Warren	NJ	07059		0	1	0	0	"Chief Innovation, Tech Officer"		0	0	0	0	0	0	0														
"2024-03-18 19:24:20"	2024-03-15	form4-03112024_090322.xml	141588924008350	1	0	0	1802665	"Harmony Biosciences Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	HRMY	1	1	1	2	S	D	4	32.0000	12173	389536	0	-100	D	0	1821102	"Dierks Jeffrey"	"C/O Harmony Biosciences Holdings, Inc."	"630 W Germantown Pike, Suite 215"	"Plymouth Meeting"	PA	19462		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-03-18 16:02:07"	2024-03-18	form4.xml	112760224010395	1	0	0	1520262	"Alkermes Plc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALKS	1	4	2	7	S	D	4	30.1734	89488	2700159	115868	339	D	0	1813312	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-03-15 20:01:14"	2023-05-05	wf-form4_168333544363685.xml	180866523000020	0	0	1	1808665	"Assertio Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASRT	1	7	4	8	S	D	4	3.9555	537611	2126519	1166614	85	D	0	1324991	"Tyree James L"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:02:39"	2022-12-29	ownership.xml	149315224009980	0	0	0	1757499	"Shuttle Pharmaceuticals Holdings, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SHPH	1	3	0	3	S	D	4	0.6766	8704	5889	1124465	1	D	0	1945766	"Senanayake Chris"	"C/O Shuttle Pharmaceuticals Holdings"	"401 Professional Drive, Suite 260"	Gaithersburg	MD	20879		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:36:32"	2024-03-13	doc4.xml	122520824004185	1	0	0	200406	"Johnson & Johnson"	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JNJ	1	6	6	6	S	D	4	161.5003	116513	18816887	422391	38	D	0	1904787	"Broadhurst Vanessa"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	1	0	0	"EVP, Global Corp Affairs"		0	0	0	0	0	0	1														
"2024-03-12 16:50:10"	2023-06-29	wf-form4_167728206989163.xml	191731323000007	0	0	0	1819615	"Clever Leaves Holdings Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLVR	1	5	3	16	S	D	4	0.5972	33134	19788	2697188	1	D	0	1844728	"Hague Henry R III"	"C/O Clever Leaves Holdings Inc."	"6501 Congress Ave"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 16:19:27"	2024-03-11	primarydocument.xml	156218024002591	1	0	0	1822462	"Foghorn Therapeutics Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FHTX	1	2	2	2	S	D	4	8.1922	322297	2640334	75992	-131	D	0	1913484	"Cavalie Fanny"	"500 Technology Square"	"Ste #700"	Cambridge	MA	02139		0	1	0	0	"Chief Strategy, Bus Ops Office"		0	0	0	0	0	0	0														
"2024-03-11 20:09:29"	2023-03-24	ownership.xml	120919123021136	1	0	1	1582313	"Xenon Pharmaceuticals Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XENE	1	8	3	10	S	D	4	39.8129	256637	10217476	164481	-278	D	0	1826361	"Garofalo Elizabeth A."	"200 - 3650 Gilmore Way"		Burnaby	A1	"V5G 4W8"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:05:53"	2024-03-07	form4-03062024_100330.xml	141588924007569	1	0	1	1730430	"Kiniksa Pharmaceuticals, Ltd."	2834	D0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KNSA	1	5	5	12	S	D	4	20.2019	224296	4531207	428282	110	I	0	1532218	"Patel Sanj K"	"C/O Kiniksa Pharmaceuticals, Ltd."	"Clarendon House 2 Church Street"	Hamilton	D0	"HM 11"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-11 17:10:04"	2023-03-09	primary_01.xml	159396823000441	1	0	1	1771917	"Karuna Therapeutics, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KRTX	1	5	3	20	S	D	4	213.9412	174929	37424523	99471	-232	D	0	1777631	"Brannan Stephen K."	"C/O Karuna Therapeutics, Inc."	"99 High Street, 26Th Floor"	Boston	MA	02110		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-08 17:40:40"	2024-03-06	ownership.xml	95017024028811	1	0	0	1680367	"Shattuck Labs, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	STTK	1	2	2	2	S	D	4	10.2069	41004	418522	247883	20	D	0	1970664	"Stout Stephen"	"C/O Shattuck Labs, Inc."	"500 W. 5Th Street, Suite 1200"	Austin	TX	78701		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-08 16:20:44"	2024-03-06	doc4a.xml	141588924007345	1	0	1	1796280	"Oric Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ORIC	1	3	3	11	S	D	4/A	10.9610	155694	1706559	924270	20	D	0	1608936	"Chacko Jacob"	"C/o Oric Pharmaceuticals, Inc."	"240 E. Grand Ave., 2Nd Floor"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 17:02:06"	2024-03-06	section16.xml	165495424002817	0	0	0	911216	"Palatin Technologies Inc"	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PTN	1	3	1	3	S	D	4	2.1596	16898	36493	407441	4	D	0	1158829	"Deveer Robert K Jr"	"C/o Palatin Technologies Inc"	"4B Cedar Brook Drive"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:50:29"	2023-08-21	doc4.xml	120919123047056	0	0	1	1347178	"Vanda Pharmaceuticals Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VNDA	1	6	5	15	S	D	4	5.3509	268380	1436062	2772890	11	D	0	1748392	"Williams Timothy"	"2200 Pennsylvania Avenue Nw"	"Suite 300E"	Washington	DC	20037		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 15:42:31"	2024-02-16	ownership.xml	95017024027095	1	0	0	1235912	"Cvrx, Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CVRX	1	1	0	1	S	D	4	25.8099	3725	96142	4103430	0	I	0	200406	"Johnson & Johnson"	"One Johnson & Johnson Plaza"		"New Brunswick"	NJ	08933		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:13:45"	2024-03-04	wk-form4_1709676803.xml	162828024009014	1	0	1	1490978	"Schrodinger, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SDGR	1	6	5	10	S	D	4	38.4923	76816	2956827	86895	762	D	0	1938826	"Porges Geoffrey Craig"	"1540 Broadway, 24Th Floor"		"New York"	NY	10036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 16:01:34"	2024-03-01	tm2315988-1_4seq1.xml	110465924030992	1	0	1	1295947	"Prestige Consumer Healthcare Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PBH	1	5	5	13	S	D	4	64.4192	220634	14213055	357058	162	D	0	1749505	"Fritz Mary Beth"	"660 White Plains Road"		Tarrytown	NY	10591		0	1	0	0	"SVP Quality, Regulatory"		0	0	0	0	0	0	1														
"2024-03-04 18:36:01"	2024-02-29	ownership.xml	95017024025131	0	0	0	1698530	"Exicure, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XCUR	1	1	0	1	S	D	4	1.3200	3400000	4488000	0	-100	D	0	1982280	"Dgp Co., Ltd."	"23, Geurintekeu-Ro"		Yeonggwang-Eup	M5	57024	"Korea, Republic of"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-04 16:16:00"	2024-03-04	form4.xml	112760224008121	0	0	1	885590	"Bausch Health Companies Inc."	2834	NJ	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BHC	1	1	1	6	S	D	4	9.0177	14828	133715	499905	3	D	0	1923756	"Carson Seana"	"400 Somerset Corporate Boulevard"		Bridgewater	NJ	08807		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-01 20:31:14"	2024-02-28	tm238194-2_4seq1.xml	110465924030149	0	0	1	1651407	"Checkpoint Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CKPT	1	2	2	6	S	D	4	3.1715	40480	128384	503989	9	D	0	1434718	"Oliviero James F III"	"95 Sawyer Rd, Suite 110"		Waltham	MA	02453		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0														
"2024-02-29 19:56:32"	2024-02-27	ownership.xml	121390024018675	0	0	1	1821586	"Moonlake Immunotherapeutics"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MLTX	1	3	3	7	S	D	4	57.2305	484740	27741919	6736011	8	D	0	1920509	"Santos Da Silva Jorge"	"C/O Moonlake Immunotherapeutics"	"Dorfstrasse 29"	Zug	V8	6300	Switzerland	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-28 17:02:49"	2024-02-26	rdgdoc.xml	143774924005918	1	0	0	1053691	"Cervomed Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CRVO	1	1	0	1	S	D	4	0.0000	36	0	1057268	0	I	0	1197023	"Boger Joshua S"	"C/O Cervomed Inc."	"20 Park Plaza, Suite 424"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-27 19:54:13"	2024-02-27	doc4.xml	120919124004037	1	0	0	1061027	"Viracta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VIRX	1	2	2	6	S	D	4	1.2124	20027	24281	150393	15	D	0	1706176	"Chevallard Daniel R."	"C/o Viracta Therapeutics, Inc."	"2533 S Coast Hwy 101, Suite 210"	Cardiff	CA	92007		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-02-27 18:35:17"	2024-02-23	wf-form4_167789819786057.xml	165575924000028	1	0	0	1655759	"Arvinas, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARVN	1	4	4	8	S	D	4	38.0840	20296	772953	1435337	1	D	0	1753537	"Houston John G"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-27 17:02:41"	2024-02-23	doc4.xml	120919124004015	0	0	0	1260990	"Oncternal Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ONCT	1	1	0	1	S	D	4	9.0398	980	8859	0	-100	D	0	1634189	"Wills Robert James"	"12230 El Camino Real, Suite 230"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
