acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-08 18:07:30"	2024-04-04	wk-form4_1712614042.xml	112534524000079	1	0	0	1125345	"Macrogenics Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MGNX	1	1	1	1	S	D	4	15.5491	51395	799148	0	-100	D	0	1706903	"Peters Jeffrey Stuart"	"9704 Medical Center Drive"		Rockville	MD	20850		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-05 20:00:06"	2024-04-03	ownership.xml	95017024042381	0	0	0	1631574	"Wave Life Sciences Ltd."	2834	U0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	WVE	1	1	1	1	S	D	4	6.1690	15630	96421	33921	85	D	0	1657765	"Moran Kyle"	"C/o Wave Life Sciences Ltd.,"	"733 Concord Ave."	Cambridge	MA	02138		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 16:30:08"	2024-04-03	ownership.xml	95017024042289	1	0	0	1556263	"Syros Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYRS	1	1	1	2	S	D	4	4.9504	10601	52479	10451	-7067	D	0	1599014	"Roth David"	"C/o Syros Pharmaceuticals, Inc."	"35 Cambridgepark Drive"	Cambridge	MA	02140		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-04 16:00:48"	2024-04-02	ownership.xml	95017024041790	0	0	0	1527599	"Synlogic, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SYBX	1	2	2	2	S	D	4	1.7304	560	969	49090	1	D	0	2015112	"Dooley Mary Beth"	"C/O Synlogic, Inc."	"301 Binney Street, Suite 402"	Cambridge	MA	02142		0	1	0	0	"Head of Finance"		0	0	0	0	0	0	0														
"2024-04-03 21:50:22"	2024-04-01	form4-04042024_010448.xml	141588924010254	0	0	0	1532346	"Atreca, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCEL	1	3	2	4	S	D	4	0.2676	59193	15841	471271	14	D	0	1278410	"Serafini Tito"		"Suite 100"	Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 20:47:21"	2024-04-01	ownership.xml	121390024030020	0	0	1	1831363	"Terns Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TERN	1	1	0	1	S	D	4	6.6487	420663	2796859	6237329	7	I	0	1728970	"Vivo Opportunity, LLC"	"192 Lytton Avenue"		"Palo Alto"	CA	94301		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 19:37:00"	2024-04-02	form4-04032024_110455.xml	141588924010183	0	0	0	1851194	"Ventyx Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VTYX	1	4	4	4	S	D	4	5.4034	9019	48733	2152550	0	D	0	1394208	"Krueger Christopher W"	"C/O Ventyx Biosciences, Inc."	"12790 El Camino Real, Suite 200"	"San Diego"	CA	92130		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-04-03 18:18:01"	2024-04-01	wk-form4_1712182665.xml	196291824000036	0	0	0	1962918	"Acelyrin, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SLRN	1	1	1	1	S	D	4	6.6283	9961	66024	3452329	0	D	0	1725092	"Lin Shao-Lee"	"C/O Acelyrin, Inc."	"4149 Liberty Canyon Rd."	"Agoura Hills"	CA	91301		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:37:04"	2024-04-01	form4.xml	92963824001336	0	0	0	1790340	"Immuneering Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IMRX	1	1	0	1	S	D	4	2.9005	400000	1160181	2895273	16	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 17:23:07"	2024-04-02	ownership.xml	95017024041301	1	0	0	1693011	"Inozyme Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	INZY	1	1	1	1	S	D	4	6.9401	7523	52210	20665	57	D	0	1688192	"Treco Douglas A"	"C/O Inozyme Pharma, Inc."	"321 Summer Street Suite 400"	Boston	MA	02210		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:14:29"	2024-04-01	tm2411006-1_4seq1.xml	110465924043156	0	0	0	1604191	"First Wave Biopharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FWBI	1	2	2	2	S	D	4	4.2289	249	1053	56216	0	D	0	1559509	"Sapirstein James"	"C/O First Wave Biopharma, Inc"	"777 Yamato Road, Suite 502"	"Boca Raton"	FL	33431		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-03 17:10:18"	2024-04-03	wk-form4_1712178603.xml	112623424000036	1	0	0	1126234	"Lumos Pharma, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LUMO	1	1	1	1	S	D	4	2.7751	2214	6144	17153	15	D	0	1640560	"McKew John C."	"4200 Marathon Blvd"	"Suite 200"	Austin	TX	78756		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:09:48"	2024-04-01	ownership.xml	149315224013039	0	0	1	1829247	"Bullfrog Ai Holdings, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BFRG	1	1	1	1	S	D	4	2.9765	50000	148823	2542446	2	D	0	1967605	"Singh Vininder"	"325 Ellington Blvd, Unit 317"		Gaithersburg	MD	20878		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:00:05"	2024-04-02	ownership.xml	95017024041237	1	0	0	1840574	"Verve Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERV	1	1	1	1	S	D	4	8.2398	1514	12475	8659	21	D	0	1964461	"Nickerson Joan"	"C/O Verve Therapeutics, Inc."	"201 Brookline Avenue, Suite 601"	Boston	MA	02215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:05:13"	2024-04-01	tm2410392-1_4seq1.xml	110465924043092	1	0	0	1454789	"Astria Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATXS	1	1	1	1	S	D	4	13.5939	10000	135939	0	-100	D	0	1859284	"Morabito Christopher"	"C/O Astria Therapeutics, Inc."	"75 State Street, Suite 1400"	Boston	MA	02109		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:01:07"	2024-04-01	ownership.xml	95017024041024	1	0	0	1785173	"89Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ETNB	1	1	1	1	S	D	4	10.9100	52718	575153	459171	13	D	0	1423327	"Palekar Rohan"	"C/o 89Bio, Inc."	"142 Sansome Street, 2Nd Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-01 21:31:38"	2024-03-28	form4-03272024_100342.xml	141588924009629	0	0	1	1808158	"Repare Therapeutics Inc."	2834	Z4	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RPTX	1	4	4	8	S	D	4	4.6595	21690	101064	559988	4	I	0	1477123	"Segal Lloyd Mitchell"	"C/O Repare Therapeutics Inc."		St-Laurent	A8	"H4S 1Z9"	"Quebec, Canada"	1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 16:20:31"	2024-03-27	wk-form4_1711743618.xml	172452124000071	0	0	0	1724521	"Arcus Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RCUS	1	1	1	1	S	D	4	17.5500	11551	202720	215253	6	D	0	1671311	"Jarrett Jennifer"	"C/O Arcus Biosciences, Inc."	"3928 Point Eden Way"	Hayward	CA	94545		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-28 18:16:41"	2024-03-27	wk-form4_1711664190.xml	172811724000041	0	0	0	1728117	"Gossamer Bio, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GOSS	1	3	3	3	S	D	4	1.1555	36032	41634	6283161	1	D	0	1553179	"Christian Waage"	"3013 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"EVP, Tech Ops, Admin"		0	0	0	0	0	0	1														
"2024-03-27 16:30:16"	2024-03-26	ownership.xml	95017024037241	1	0	0	1936258	"Newamsterdam Pharma Co N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NAMS	1	1	1	1	S	D	4	21.5000	190476	4095234	0	-100	I	0	2000389	"Kastelein Johannes Jacob Pieter"	"C/O Newamsterdam Pharma Company N.V."	"Gooimeer 2-35"	Naarden	P7	"1411 DC"	Netherlands	1	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-26 16:16:29"	2024-03-25	wk-form4_1711484173.xml	184790324000046	1	0	0	1847903	"Centessa Pharmaceuticals Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CNTA	1	1	1	1	S	D	4	11.8835	51160	607960	71525	251	D	0	1762176	"Anderson Karen M."	"C/O Centessa Pharmaceuticals Plc"	"3Rd Fl., 1 Ashley Rd, Altrincham"	Cheshire	X0	"WA14 2DT"	"United Kingdom"	0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-25 21:45:53"	2024-03-21	doc4.xml	120919124005075	0	0	0	1683553	"Spruce Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SPRB	1	1	0	1	S	D	4	0.7547	465021	350951	2550000	22	D	0	1388325	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 19:03:54"	2024-03-21	form4.xml	91228224000311	0	1	1	1083522	"Jones Soda Co"	2834	A6	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	JSDA	1	1	0	3	S	D	4	0.2221	1209670	268639	14283180	9	I	0	1710138	"Sol Global Investments Corp."	"100 King Street West, Suite 5600"		Toronto	A6	"M5X 4B2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-25 17:00:22"	2024-03-21	tm249377-3_4seq1.xml	110465924038482	1	0	0	1356576	"Supernus Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SUPN	1	1	1	1	S	D	4	35.3100	14491	511677	8570	-245	D	0	1539215	"Bhatt Padmanabh P."	"C/O Supernus Pharmaceuticals, Inc.,"	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"SVP of IP, CSO"		0	0	0	0	0	0	1														
