acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-18 18:05:43"	2023-12-14	form4.xml	112760223029876	0	0	0	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	1	2	S	D	4	77.5572	1942	150616	5928	49	D	0	1666799	"Madson Patrick Joseph"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"SVP-Wealth Mgmt-NicoletNatBank"		0	0	0	0	0	0	1														
"2023-12-18 18:04:10"	2023-12-14	form4.xml	112760223029875	0	0	0	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	0	3	S	D	4	78.3529	11000	861882	99598	12	D	0	1270220	"Merkatoris Susan L"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 17:09:41"	2023-12-14	wk-form4_1702593786.xml	92762823000326	1	0	1	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	1	1	2	S	D	4	127.2434	70975	9031098	55799	-468	D	0	1497948	"Laprade,iii Frank G."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Chief Enterprise Srvcs Officer"		0	0	0	0	0	0	0														
"2023-12-18 17:07:40"	2023-12-14	wk-form4_1700258113.xml	92762823000325	0	0	1	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	1	0	3	S	D	4	118.0867	20005	2362324	66985	43	M	0	1188662	"Hackett Ann F"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 17:06:20"	2023-12-14	wk-form4_1691181903.xml	92762823000324	0	0	0	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	1	1	2	S	D	4	125.0990	11782	1473916	75140	19	D	0	1425374	"Alexander Robert M."	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2023-12-18 16:10:13"	2023-12-14	form4.xml	112760223029816	0	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	1	S	D	4	83.8041	2558	214371	41798	7	D	0	1659887	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2023-12-18 09:59:20"	2023-12-14	primary_01.xml	159396823001510	1	0	1	842518	"Evans Bancorp Inc"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EVBN	1	1	0	4	S	D	4	33.1548	5866	194486	59514	11	D	0	1194582	"Miller Robert G Jr"	"6460 Main Street"		Williamsville	NY	14221		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 12:23:52"	2023-12-14	rdgdoc.xml	143774923034514	1	0	0	1531031	"Esquire Financial Holdings, Inc."	6029	MD	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	ESQ	1	1	0	1	S	D	4	50.1547	950	47647	57727	2	D	0	1709893	"Powers Richard T"	"100 Jericho Quadrangle"	"Suite 100"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 10:22:54"	2023-12-13	wk-form4_1702653766.xml	147126523000143	0	0	0	1471265	"Northwest Bancshares, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NWBI	1	1	0	1	S	D	4	12.1399	6110	74175	27270	29	D	0	1574728	"Fannin Timothy B"	"3 Easton Oval"	"Suite 500"	Columbus	OH	43219		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 19:32:07"	2023-12-14	form4.xml	112760223029646	0	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	3	S	D	4	86.9878	1727	150228	6847	34	D	0	1793099	"Beaird Robert Brian"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Human Resource Officer"		0	0	0	0	0	0	0														
"2023-12-14 15:53:04"	2023-12-12	wk-form4_1702587176.xml	80567623000155	0	0	0	805676	"Park National Corp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PRK	1	1	0	1	S	D	4	125.0000	4	500	8506	0	I	0	1311245	"Englefield F W IV"	"50 N. Third Street"		Newark	OH	43055		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:28:04"	2023-12-12	wk-form4_1702502876.xml	111505523000080	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	1	0	1	S	D	4	80.9140	2000	161828	34293	6	D	0	1548481	"Brock Charles E"	"150 Third Avenue South"		Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:19:57"	2023-12-08	doc4.xml	122520823010968	0	0	0	1281761	"Regions Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	RF	1	1	1	2	S	D	4	21.6348	128617	2782599	83140	-283	D	0	1513037	"Lusco C. Matthew"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	"SEVP, CRO"		0	0	0	0	0	0	1														
"2023-12-12 09:47:53"	2023-12-11	primarydocument.xml	156218023008287	0	0	0	828944	"Wsfs Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WSFS	1	1	1	1	S	D	4	41.4962	2227	92412	140717	2	D	0	1682177	"Ward Patrick Joseph"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-11 17:27:21"	2023-12-07	doc4.xml	122520823010939	0	0	1	36104	"Us Bancorp \de\"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	USB	1	1	1	1	S	D	4	40.1220	10000	401220	112722	10	D	0	1372128	"Kotwal Shailesh M"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2023-12-11 17:14:47"	2023-12-07	form4.xml	112760223029210	1	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	1	3	S	D	4	74.2129	104331	7742711	98868	-1910	D	0	1243706	"Daniels Michael E"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-11 16:12:37"	2023-12-08	form4.xml	112760223029195	1	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	1	S	D	4	76.0000	1007	76532	14715	7	D	0	1890549	"Wilson Uma"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-11 16:04:41"	2023-12-07	form4.xml	112760223029192	1	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	1	S	D	4	75.8301	1036	78560	16479	7	D	0	1660040	"Johnson Shannon Andresen"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2023-12-11 14:30:02"	2023-12-08	primary_doc.xml	125475623000001	0	0	0	803016	"California First Leasing Corp"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFNB	1	1	0	1	S	D	4	16.5000	2738	45177	14058	24	D	0	1258430	"Lowry Michael H"	"California First Leasing Corporation"	"5000 Birch Street, Suite 500"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:15:43"	2023-12-07	wk-form4_1702070131.xml	1834923000164	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	1	S	D	4	35.0100	19301	675728	71873	37	D	0	1598434	"Kamensky Allan E"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-12-06 20:28:21"	2023-12-05	primarydocument.xml	156218023008177	0	0	0	1169770	"Banc of California, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANC	1	1	0	1	S	D	4	12.6670	200000	2533400	3262800	7	I	0	1204241	"Lashley Richard J"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 17:09:53"	2023-12-04	wk-form4_1701900584.xml	176448523000008	1	0	0	1473844	"Stellar Bancorp, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	STEL	1	1	1	1	S	D	4	25.3961	11200	284436	73285	18	D	0	1764485	"Akin Okan I."	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CRO"		0	0	0	0	0	0	1														
"2023-12-04 16:43:59"	2023-11-30	doc4.xml	120919123057235	0	0	0	713676	"Pnc Financial Services Group, Inc."	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNC	1	1	1	1	S	D	4	132.5101	1533	203138	17092	10	D	0	1835662	"Deborah Guild"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-04 16:06:32"	2023-12-01	primarydocument.xml	156218023008041	0	0	0	828944	"Wsfs Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WSFS	1	1	0	1	S	D	4	40.2999	3148	126864	11495	38	D	0	1206878	"Donahue Michael J"	"C/o Wsfs Financial Corporation"	"500 Delaware Ave."	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 14:52:03"	2023-12-01	wk-form4_1687386406.xml	113754723000153	0	0	1	1137547	"United Security Bancshares"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UBFO	1	1	1	2	S	D	4	7.3098	9200	67250	22865	67	D	0	1243275	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1														
"2023-12-01 16:08:33"	2023-11-21	wk-form4_1700603540.xml	106299323021443	0	0	1	907471	"Pathward Financial, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CASH	1	1	1	3	S	D	4	50.5001	20000	1010001	109378	22	D	0	1587724	"Herrick Glen William"	"C/O Pathward Financial, Inc."	"5501 S Broadband Lane"	"Sioux Falls"	SD	57108		0	1	0	0	"EVP, Exec. Adv"		0	0	0	0	0	0	1														
"2023-11-30 16:49:50"	2023-11-29	wk-form4_1701380981.xml	193382123000010	0	0	0	1734342	"Amerant Bancorp Inc."	6021	FL	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMTB	1	1	1	1	S	D	4	20.7400	1200	24888	2076	137	D	0	1933821	"Levine Howard A."	"C/O Amerant Bancorp Inc."	"220 Alhambra Cr."	"Coral Gables"	FL	33134		0	1	0	0	"SEVP Head of Consumer Banking"		0	0	0	0	0	0	1														
"2023-11-20 15:47:01"	2023-11-16	primarydocument.xml	156218023007778	0	0	0	846617	"Dime Community Bancshares, Inc. /ny/"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	DCOM	1	1	1	1	S	D	4	20.4232	20000	408464	245026	9	M	0	1362674	"Lubow Stuart H"	"898 Veterans Memorial Highway"	"Suite 560"	Hauppauge	NY	11788		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-16 18:52:32"	2023-11-15	form4-11162023_111125.xml	141588923015232	0	0	0	1475841	"National Bank Holdings Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NBHC	1	1	1	1	S	D	4	34.2500	4000	137000	13319	43	D	0	1692578	"Randall Christopher S."	"7800 East Orchard Road, Suite 300"	"Suite 300"	"Greenwood Village"	CO	80111		0	1	0	0	"EVP, COMM., SPECIALTY BANKING"		0	0	0	0	0	0	1														
"2023-11-15 12:23:05"	2023-11-14	wk-form4_1700068976.xml	72685423000160	0	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	1	0	1	S	D	4	98.0592	321	31477	4659	7	D	0	1497258	"Jones J. Thomas"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-13 16:22:32"	2023-11-08	form4.xml	106299323020671	0	0	0	36146	"Trustmark Corp"	6021	MS	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TRMK	1	1	0	1	S	D	4	21.1981	1060	22470	7465	17	D	0	1810992	"Eduardo Marcelo L"	"P. O. Box 291"		Jackson	MS	39201		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 16:51:13"	2023-11-08	wk-form4_1690418417.xml	92762823000302	1	0	1	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	1	1	11	S	D	4	110.1637	97274	10716059	3848412	3	D	0	1238032	"Fairbank Richard D"	"1680 Capital One Drive"		McLean	VA	22102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-08 16:59:23"	2023-11-06	wk-form4_1699480752.xml	169358923000006	0	0	0	1473844	"Stellar Bancorp, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	STEL	1	1	1	1	S	D	4	23.2745	4000	93098	53465	8	D	0	1693589	"Egge Paul P"	"9 Greenway Plaza, Suite 110"		Houston	TX	77046		0	1	0	0	"Senior EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-08 11:52:35"	2023-11-07	primarydocument.xml	156218023007590	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	1	0	2	S	D	4	12.0000	1	12	534897	0	I	0	1347709	"Wenger E Philip"	"C/O Fulton Financial Corporation,"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 09:00:50"	2023-11-03	wk-form4_1699279241.xml	71253723000110	1	0	0	712537	"First Commonwealth Financial Corp /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FCF	1	1	1	1	S	D	4	13.2100	7563	99907	46309	20	D	0	1574858	"Riggle Carrie L"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2023-11-03 12:04:41"	2023-11-02	primary_01.xml	159396823001393	0	0	0	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	1	1	3	S	D	4	11.7404	18145	213030	30786	144	M	0	1637639	"Hilton Christopher J"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-11-02 16:02:03"	2023-11-02	ownership.xml	95015923000279	0	0	0	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	1	1	1	S	D	4	38.2642	5234	200275	102261	5	D	0	1708886	"Nager Jeffrey A"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		0	1	0	0	"EVP Head of Commercial Lending"		0	0	0	0	0	0	1														
"2023-10-30 09:06:02"	2023-10-27	wk-form4_1698671153.xml	71253723000108	0	0	0	712537	"First Commonwealth Financial Corp /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FCF	1	1	0	1	S	D	4	12.0206	875	10518	328550	0	D	0	1229953	"Charley Ray T"	"601 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-20 19:40:34"	2016-01-12	doc4.xml	122520823009632	0	0	1	36104	"Us Bancorp \de\"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	USB	1	1	1	4	S	D	4	43.3728	2838	123092	154000	2	I	0	1660311	"Kelligrew James B"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2023-10-20 16:01:18"	2023-10-18	doc4.xml	120919123053234	0	0	0	831001	"Citigroup Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	C	1	1	1	1	S	D	4	40.6605	28096	1142397	410060	7	D	0	1994231	"Morton Andrew John"	"Citigroup Inc., Corporate Law Dept."	"388 Greenwich Street"	"New York"	NY	10013		0	1	0	0	"Head of Markets"		0	0	0	0	0	0	0														
"2023-09-13 16:00:25"	2023-09-13	ownership.xml	95015923000265	0	0	0	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	1	1	1	S	D	4	36.5000	9000	328500	111548	9	D	0	1765318	"Harris Ryan"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		0	1	0	0	"EVP, Head of Fintech Soltns"		0	0	0	0	0	0	1														
"2023-09-07 12:21:38"	2023-09-06	primarydocument.xml	156218023006771	0	0	0	846617	"Dime Community Bancshares, Inc. /ny/"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	DCOM	1	1	1	1	S	D	4	21.6800	4500	97560	11333	66	D	0	1721723	"Porzelt Christopher J"	"898 Veterans Memorial Highway"		Hauppauge	NY	11788		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
