acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-05 14:59:45"	2024-03-01	primary_doc.xml	129047624000002	0	0	1	1290476	"Village Bank & Trust Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	VBFC	1	2	1	3	P	A	4	40.7021	2246	91417	6131	58	I	0	1573361	"Barzel Roy I"	"P.O. Box 330"		Midlothian	VA	23113		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-03-05 12:49:09"	2024-03-01	form4.xml	112760224008413	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	4	1	9	P	A	4	28.3623	12273	348090	588350	2	D	0	1034912	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 12:12:24"	2024-01-26	wk-form4_1709150110.xml	177070724000004	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	8	3	19	P	A	4	5.3734	148519	798055	1010227	17	D	0	1232449	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:36:04"	2023-11-01	wf-form4_167846920405099.xml	174947424000002	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	4	1	30	P	A	4	16.1384	163930	2645573	2231785	8	I	0	1749473	"Cho Haeyoung"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:17:50"	2024-03-01	wf-form4_168306040809072.xml	77690124000086	0	0	0	776901	"Independent Bank Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INDB	1	4	4	6	P	A	4	49.9911	7181	358986	65641	12	D	0	1471290	"Jensen Barry H"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		0	1	0	0	"Chief Technology, Ops Officer"		0	0	0	0	0	0	0														
"2024-03-04 15:36:51"	2023-03-17	primary_doc.xml	190337923000001	0	0	0	767405	"Sb Financial Group, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBFG	1	8	3	13	P	A	4	13.3933	8098	108459	244135	3	D	0	1350656	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-04 09:10:45"	2024-03-01	wk-form4_1709561436.xml	162828024008352	0	0	0	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	1	5	0	5	P	A	4	20.8953	3046	63647	140259	2	D	0	1869042	"Hitson Brent O."	"615 Quintard Ave"		Anniston	AL	36201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:36:17"	2024-03-01	form4.xml	106299324005106	0	0	0	2002038	"Legato Merger Corp. III"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	LEGT	1	1	1	1	P	A	4	0.0049	1150000	5635	1854275	163	I	0	1219603	"Rosenfeld Eric"	"777 Third Avenue"	"37Th Floor"	"New York"	NY	10017		0	1	0	0	"Chief SPAC Officer"		0	0	0	0	0	0	0														
"2024-03-01 11:52:45"	2024-02-28	primary_doc.xml	125475624000001	0	0	0	803016	"California First Leasing Corp"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFNB	1	1	1	1	P	A	4	17.8500	24991	446089	6450191	0	D	0	1254754	"Paddon Patrick E"	"5000 Birch Street, Suite 500"		"Newport Beach"	CA	92660		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-01 11:42:55"	2024-02-01	wk-form4_1703193930.xml	70686324000021	0	0	1	706863	"Union Bankshares Inc"	6022	VT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNB	1	4	1	7	P	A	4	18.6406	1600	29825	41668	4	D	0	1780646	"Hogan Patricia N"	"11 Old Route 15"		Cambridge	VT	05444		0	0	0	1		"Officer of Union Bank"	0	0	0	0	0	0	0														
"2024-03-01 10:20:36"	2024-02-16	primary_01.xml	159396824000373	0	0	1	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	12	4	15	P	A	4	11.1192	95568	1062641	1242283	8	D	0	1222614	"Canarick Paul T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 17:40:01"	2024-02-28	rdgdoc.xml	143774924006150	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	6	3	13	P	A	4	12.8640	38929	500784	304294	15	M	0	1971709	"Sobel Jason"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-29 16:10:20"	2024-02-28	form4-11062023_041101.xml	141588924005853	0	0	0	1070296	"First Capital Inc"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FCAP	1	4	3	6	P	A	4	25.4960	2012	51298	27332	8	D	0	1976622	"Stevens Joshua Paul"	"220 Federal Nw"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 14:20:49"	2024-02-27	rdgdoc.xml	143774924006052	0	0	0	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	6	4	8	P	A	4	13.6454	9662	131842	99657	11	D	0	1718838	"O'Neill Mark A"	"1400 Prospect Avenue"		Helena	MT	59601		0	1	0	0	"SVP-Chief Lending Officer"		0	0	0	0	0	0	1														
"2024-02-29 11:41:29"	2023-11-29	wf-form4_168311429515871.xml	198791023000002	0	0	1	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	5	3	21	P	A	4	13.2197	2226	29427	311629	1	D	0	1885587	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-28 17:18:13"	2024-02-27	wk-form4_1683145435.xml	10938024000065	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	5	4	7	P	A	4	25.5100	118600	3025487	1475444	9	D	0	1182870	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-28 15:31:56"	2024-02-26	primary_doc.xml	93278124000026	1	0	0	932781	"First Community Corp /sc/"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCCO	1	4	1	4	P	A	4	17.6106	5650	99500	115649	5	D	0	1378061	"Hollar Jan H"	"C/O First Community Corporation"	"5455 Sunset Blvd"	Lexington	SC	29072		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 15:01:20"	2024-02-27	form4.xml	112760224007381	0	0	0	203596	"Wesbanco Inc"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WSBC	1	6	2	9	P	A	4	24.0318	39368	946084	249113	19	M	0	1673434	"Knouse-Snyder Denise H"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 11:48:09"	2024-02-27	wk-form4_1709138872.xml	107490224000025	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	9	3	17	P	A	4	14.2503	17905	255152	294041	6	D	0	1188128	"Kaufman William H"	"800 West Lane"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 10:53:46"	2023-03-14	doc1.xml	156761923005041	1	0	0	1016178	"Carver Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CARV	1	1	0	2	P	A	4	2.4552	1450	3560	5000	41	D	0	1720170	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 21:23:42"	2024-02-23	ownership.xml	149315224007914	1	0	0	1944212	"Dt Cloud Acquisition Corp"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	DYCQ	1	1	0	1	P	A	4	0.0000	234500	0	1959500	14	D	0	1944638	"Dt Cloud Capital Corp."	"C/O Dt Cloud Acquisition Corporation,"	"30 Orange Street"	London	X0	"WC2H 7HF"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 16:54:33"	2024-02-23	wf-form4_167906305140686.xml	71166924000043	0	0	1	711669	"Colony Bankcorp Inc"	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBAN	1	10	6	23	P	A	4	10.4645	24048	251650	458342	6	I	0	1813098	"Bateman Leonard H Jr"	"115 S Grant Street"		Fitzgerald	GA	31750		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-02-26 16:31:03"	2024-02-22	wf-form4_168314732178355.xml	172359624000061	1	0	0	1723596	"Columbia Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLBK	1	4	3	4	P	A	4	17.2516	5846	100853	847750	1	D	0	1729859	"Klimowich John"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-02-26 14:04:43"	2024-02-22	rdgdoc.xml	143774924005505	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	1	1	4	P	A	4	14.0940	9040	127410	206250	5	I	0	1456653	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0														
"2024-02-26 11:52:29"	2024-01-02	doc4.xml	120919124003928	0	0	1	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	14	7	28	P	A	4	11.9347	85836	1024423	983560	10	D	0	1518748	"Bestic Gregory C"	"20 S Broad Street"		Canfield	OH	44406		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:34:43"	2024-02-21	wf-form4_168306511863786.xml	164974924000043	0	0	1	1649749	"Fb Financial Corp"	6022	TN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBK	1	4	0	23	P	A	4	30.8009	167896	5171342	11034092	2	D	0	1191473	"Ingram Orrin H II"	"211 Commerce Street, Suite 300"		Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 17:32:25"	2024-02-22	rdgdoc.xml	143774924005233	1	0	0	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	2	0	5	P	A	4	16.1514	2100	33918	69824	3	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:49:35"	2023-09-08	doc4.xml	120919123048886	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCNCA	1	3	1	8	P	A	4	122.6348	10180	1248422	1627968	1	D	0	1598139	"Flood Eugene Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:46:18"	2024-02-20	ownership.xml	95017024018856	0	0	1	1775734	Beneficient	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BENF	1	1	0	1	P	A	4	0.2550	400000	102000	477500	516	I	0	1776266	"Cangany Peter T Jr"	"325 N. Saint Paul Street, Suite 4850"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:32:55"	2024-02-21	wf-form4_167718809877600.xml	116692824000019	0	0	0	1166928	"West Bancorporation Inc"	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTBA	1	4	2	10	P	A	4	17.8407	26173	466945	406000	7	M	0	1487136	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-21 14:46:30"	2024-02-16	doc4.xml	197129224000002	1	0	1	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	2	1	4	P	A	4	0.8735	1202026	1049927	1202476	267117	D	0	1882294	"Atlas Capital Resources Gp LLC"	"100 Northfield Street"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-21 11:32:17"	2024-02-20	ownership.xml	117494724000239	0	0	0	1337068	"Magyar Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MGYR	1	1	0	7	P	A	4	9.7628	35666	348201	200386	22	I	0	1271977	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 09:29:08"	2024-02-20	wf-form4_167828905465794.xml	76356324000034	0	0	0	763563	"Chemung Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CHMG	1	3	2	6	P	A	4	38.9276	5181	201684	22566	30	D	0	1943868	"Meade Joseph F IV"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 13:05:56"	2024-02-16	doc4.xml	143774924004771	0	0	1	1275101	"Bank of the James Financial Group Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BOTJ	1	14	5	44	P	A	4	11.1699	41381	462220	474370	10	D	0	1553722	"Syrek Michael A"	"828 Main St"		Lynchburg	VA	24504		0	1	0	0	"Pres - Bank of the James"		0	0	1	0	0	0	0														
"2024-02-20 12:40:10"	2023-11-01	doc4.xml	120919123054296	1	0	1	736772	"Cnb Financial Corp/pa"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCNE	1	11	3	32	P	A	4	19.5738	29436	576175	433481	7	D	0	1409722	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 17:20:45"	2023-02-13	doc1.xml	156761923002658	0	0	0	1114927	"First Northern Community Bancorp"	6035	CA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNRN	1	5	1	10	P	A	4	7.9801	6135	48958	278277	2	D	0	1667373	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 16:50:45"	2024-02-15	form4.xml	106299324003441	0	0	0	846901	"Lakeland Bancorp Inc"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LBAI	1	4	0	4	P	A	4	15.6717	9426	147721	753532	1	D	0	1296931	"McCracken Robert E"	"250 Oak Ridge Road"		"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 14:15:28"	2024-02-14	rdgdoc.xml	143774924004516	0	0	1	1075706	"Citizens Holding Co /ms/"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIZN	1	5	2	12	P	A	4	9.2199	78555	724272	261085	43	D	0	1825446	"Branch Phillip R"	"521 Main Street"		Philadelphia	MS	39350		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-16 11:57:02"	2024-02-15	rdgdoc.xml	143774924004483	0	0	1	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	4	2	9	P	A	4	9.4349	130700	1233143	161030	431	D	0	1993269	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-14 17:00:08"	2023-09-07	doc4.xml	120919123048972	0	0	1	1058867	"Guaranty Bancshares Inc /tx/"	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	GNTY	1	7	4	19	P	A	4	32.6275	62852	2050702	922887	7	I	0	1806726	"Jacobson Shalene A."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
