acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-14 15:30:25"	2024-05-13	doc4.xml	141588924013114	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	1	3	S	D	4	33.2638	2927	97363	27468	12	D	0	1361953	"Brown David D"	"Po Box 989"		Bluefield	VA	24605		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 14:20:30"	2024-05-13	rdgdoc.xml	143774924016536	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	1	0	7	S	D	4	24.0199	35250	846703	188684	23	D	0	1442252	"Martin Ronald C."	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 12:08:41"	2023-02-09	doc1.xml	156761923002180	1	0	1	350894	"Sei Investments Co"	6211	PA	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SEIC	1	11	7	31	S	D	4	61.8748	1532315	94811681	11298523	16	D	0	1059374	"West Alfred P Jr"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-14 10:45:22"	2024-05-10	form4.xml	112760224015172	1	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	12	8	30	S	D	4	56.7657	154986	8797893	4039901	4	D	0	1505250	"Kemper John W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 21:54:39"	2024-05-13	tm249311-8_4seq1.xml	110465924060779	1	0	1	1823144	"Composecure, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CMPO	1	6	1	15	S	D	4	6.4240	11711086	75232130	7943750	-311	M	0	1885798	"Logan Michele"	"C/O Composecure, Inc."	"309 Pierce Street"	Somerset	NJ	08873		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 18:08:10"	2024-05-09	rdgdoc.xml	143774924016321	1	0	0	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	1	2	2	3	S	D	4	40.4229	10211	412758	9232	-1043	D	0	1439991	"North Bj"	"35 S. Lindan Ave"		Quincy	CA	95971		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-13 16:37:26"	2024-05-09	form4-11282023_091106.xml	141588924012997	1	0	1	1374310	"Cboe Global Markets, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CBOE	1	9	7	16	S	D	4	151.7489	90577	13744961	334061	37	D	0	1853497	"Clay Catherine R"	"C/O Cboe Global Markets, Inc."	"433 West Van Buren Street"	Chicago	IL	60607		0	1	0	0	"EVP, GLOBAL DERIVATIVES"		0	0	0	0	0	0	1														
"2024-05-13 14:43:17"	2024-05-10	form4-05132024_060510.xml	141588924012974	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	1	1	S	D	4	34.1202	2188	74655	9090	32	D	0	1932176	"Miller Clare"	"C/O Atlantic Union Bankshares Corp"	"4300 Cox Road"	"Glen Allen"	VA	23060		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-13 06:10:09"	2023-04-27	ownership.xml	95017024058161	0	0	0	1871745	"Direct Selling Acquisition Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	DSAQ	1	1	0	1	S	D	4	10.5300	477600	5029128	477500	-477600	I	0	1750183	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 18:08:55"	2024-01-12	doc4.xml	120919124001684	0	0	0	1964789	"Hut 8 Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	HUT	1	3	3	5	S	D	4	12.8512	188800	2426311	323613	140	D	0	1998136	"Visram Shenif"	"1101 Brickell Avenue, Suite 1500"		Miami	FL	33131		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 16:34:46"	2024-05-10	wk-form4_1715373271.xml	146324724000004	1	0	1	717538	"Arrow Financial Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AROW	1	2	0	4	S	D	4	26.0362	5500	143199	56738	11	D	0	1463247	"O'Conor Raymond F"	"7 Rolling Green Drive"		Wilton	NY	12831		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:19:39"	2024-05-08	doc4.xml	185868124000050	1	0	1	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	7	5	27	S	D	4	84.1079	6130120	515591335	97871566	7	D	0	1557288	"Kelly Martin"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 16:12:36"	2024-05-10	wf-form4_169394452209654.xml	148132424000004	0	0	1	791963	"Oppenheimer Holdings Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	OPY	1	2	1	3	S	D	4	41.7322	28745	1199592	30324	1820	D	0	1481324	"Behrens Evan"	"C/o Oppenheimer Holdings Inc."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 14:43:04"	2023-03-01	doc1.xml	156761923004125	0	0	0	1115055	"Pinnacle Financial Partners Inc"	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNFP	1	7	5	18	S	D	4	81.3117	429656	34936067	1193649	56	D	0	1248007	"Burns Gregory L"	"150 Third Avenue South"	"Suite 900"	Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:09:51"	2023-08-07	doc4.xml	120919123044916	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCNCA	1	1	0	8	S	D	4	1555.9308	12500	19449135	63148	25	D	0	1537972	"Alemany Ellen R"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 17:53:38"	2024-05-09	form4.xml	112760224014833	0	0	0	1130144	"Sierra Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSRR	1	2	1	2	S	D	4	21.7879	5541	120727	75642	8	D	0	1630922	"Olague Michael"	"86 N Main Street"		Porterville	CA	93257		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-05-09 16:37:58"	2024-05-08	doc4.xml	120919124005593	0	0	0	1390777	"Bank of New York Mellon Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BK	1	5	5	9	S	D	4	53.4547	216218	11557874	512617	73	D	0	1778904	"Santhanakrishnan Senthilkumar"	"240 Greenwich Street"		"New York"	NY	10286		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1														
"2024-05-09 16:30:37"	2024-05-08	ownership.xml	95017024057095	1	0	0	1823945	"Blue Owl Capital Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OWL	1	5	4	5	S	D	4	1.5712	65424335	102797500	50109876	-427	I	0	1861416	"Polland Andrew Robert"	"399 Park Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-09 16:21:45"	2024-05-08	form4-04242024_090435.xml	141588924012730	0	0	1	357173	"Old Second Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OSBC	1	1	1	2	S	D	4	14.4433	61269	884928	207885	42	D	0	1184766	"Collins Gary S"	"37 S. River St."		Aurora	IL	60302		1	1	0	0	"VICE COB"		1	0	0	0	0	0	0														
"2024-05-09 16:05:43"	2024-05-08	wk-form4_1715285114.xml	92762824000216	1	0	1	927628	"Capital One Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	COF	1	11	10	27	S	D	4	121.7726	263826	32126781	4374965	6	D	0	1741344	"Karam Celia"	"1680 Capital One Drive"		McLean	VA	22102		0	1	0	0	"Pres, Retail Bank"		0	0	1	0	0	0	0														
"2024-05-09 14:45:26"	2024-05-07	primarydocument.xml	156218024003939	1	0	0	828944	"Wsfs Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WSFS	1	5	4	5	S	D	4	45.6152	25287	1153472	217560	13	D	0	1675775	"Clark Stephen P"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-08 17:05:39"	2023-11-21	wf-form4_167546020352705.xml	106299323021443	0	0	1	907471	"Pathward Financial, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CASH	1	7	3	9	S	D	4	50.5650	49350	2495385	273055	22	D	0	1591501	"Hajek Douglas J."	"C/O Pathward Financial, Inc."	"5501 South Broadband Lane"	"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:05:28"	2024-05-06	primarydocument.xml	156218024003918	1	0	1	1030469	"Ofg Bancorp"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OFG	1	8	4	26	S	D	4	33.2386	547453	18196568	918887	147	D	0	1302232	"Kumar Ganesh"	"P.O. Box 195115"		"San Juan"	PR	00919-5115	"Puerto Rico"	0	1	0	0	"Chief Strategy Officer, US"		0	0	0	0	0	0	0														
"2024-05-08 16:30:25"	2024-05-06	tm235257-10_4seq1.xml	110465924058690	1	0	1	1497770	"Walker & Dunlop, Inc."	6199	MD	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	WD	1	6	5	18	S	D	4	91.3633	285379	26073156	1650543	21	D	0	1811383	"Pryor Paula A."	"C/O Walker & Dunlop, Inc."	"7272 Wisconsin Avenue Suite 1300"	Bethesda	MD	20814		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-08 16:16:14"	2024-05-07	wk-form4_1715199360.xml	162828024021693	0	0	0	713676	"Pnc Financial Services Group, Inc."	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNC	1	4	4	4	S	D	4	137.1801	11183	1534085	257149	5	D	0	1820193	"Bynum Richard Kevin"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-08 16:06:06"	2024-05-06	rdgdoc.xml	143774924015360	0	0	1	1094831	"Bgc Group, Inc."	6200		24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	BGC	1	2	2	2	S	D	4	4.6916	295340	1385629	717122	70	D	0	1450108	"Windeatt Sean A"	"C/O Bgc Group, Inc."	"499 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-08 15:40:02"	2024-05-06	primary_doc.xml	177519524000009	0	0	1	1163668	"South Plains Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SPFI	1	2	1	8	S	D	4	25.6909	349000	8966134	3988148	10	D	0	1775195	"Griffith Curtis C"	"5219 City Bank Parkway"		Lubbock	TX	79407-3544		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-08 10:56:28"	2024-05-02	wk-form4_1709846854.xml	100470224000079	1	0	0	1004702	"Oceanfirst Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OCFC	1	7	3	9	S	D	4	15.3106	49205	753358	1125208	5	D	0	1992779	"Schaeffer Brian"	"110 West Front Steet"		"Red Bank"	NJ	07701		0	0	0	1		"EVP  & CIO, OceanFirst Bank"	0	0	0	0	0	0	0														
"2024-05-07 18:11:12"	2024-05-03	doc4.xml	122520824005745	0	0	0	1281761	"Regions Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	RF	1	3	3	3	S	D	4	18.9539	61617	1167881	413171	18	D	0	1509493	"Ritter William D."	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1														
"2024-05-07 18:01:27"	2024-05-03	wk-form4_1699455744.xml	185602824000032	0	0	1	1856028	"Stronghold Digital Mining, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SDIG	1	4	3	17	S	D	4	8.4709	375622	3181864	1868796	25	D	0	1861526	"Smith Matthew J."	"595 Madison Avenue, 28Th Floor"		"New York"	NY	10022		1	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-07 17:40:10"	2024-05-06	primary_doc.xml	128220824000002	0	0	0	767405	"Sb Financial Group, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBFG	1	1	0	1	S	A	4	13.0600	200	2612	21047	1	D	0	1282208	"Hardgrove Richard L"	"1959 Marble Cliff Crossing Ct."		Columbus	OH	43204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:24:54"	2024-02-15	rdgdoc.xml	143774924015142	0	0	0	1274173	"Janus Henderson Group Plc"	6282	Y9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	JHG	1	5	4	9	S	D	4	30.6514	80368	2463391	345409	30	D	0	1897219	"Dolan Kevin B"	"201 Bishopgate"		London	X0	"EC2M 3AE"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:22:56"	2024-05-03	primary_doc.xml	196502124000046	0	0	0	875357	"Bok Financial Corp"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BOKF	1	1	0	5	S	D	4	92.5844	22400	2073890	81821	38	M	0	1185611	"Bangert Steven"	"1600 Broadway"	#1500	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 10:27:42"	2024-05-06	form4.xml	112760224014361	1	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	8	5	13	S	D	4	19.9610	121764	2430531	686384	22	D	0	1523751	"Utz John A."	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-07 10:00:12"	2024-05-06	primary_01.xml	159396824000687	1	0	1	760498	"Bancfirst Corp /ok/"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANF	1	5	3	18	S	D	4	90.2798	82534	7451154	56147	-313	D	0	1966741	"Hannah Dennis Jay"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-06 17:31:23"	2023-02-27	wk-form4_1691441272.xml	120919123014271	1	0	0	730708	"Seacoast Banking Corp of Florida"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBCF	1	4	2	5	S	D	4	30.1276	28120	847189	464387	6	D	0	1916396	"Stallings James C III"	"P.O. Box 9012"		Stuart	FL	34995		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-06 17:16:55"	2024-05-03	form4.xml	112760224014305	0	0	0	1593538	"Navient Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	NAVI	1	2	2	5	S	D	4	18.6730	200132	3737058	914773	28	D	0	1451729	"Heleen Mark L"	"13865 Sunrise Valley Drive"		Herndon	VA	20171		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2024-05-06 16:49:40"	2024-05-02	primary_01.xml	159396824000685	1	0	0	737468	"Washington Trust Bancorp Inc"	6022	RI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WASH	1	2	2	2	S	D	4	26.4534	536	14179	24469	2	D	0	1733105	"Ryan Kathleen A"	"6 Green Acres Drive"		Narragansett	RI	02882		0	1	0	0	"EVP, Chief Wealth Mgmt"		0	0	0	0	0	0	1														
"2024-05-06 16:42:02"	2024-05-03	doc4.xml	122520824005672	1	0	0	720005	"Raymond James Financial Inc"	6211	FL	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	RJF	1	8	8	11	S	D	4	107.3602	100908	10833502	513591	24	D	0	1751204	"Perry Jodi"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, ICD for RJFS"		0	0	1	0	0	0	0														
"2024-05-06 16:33:49"	2024-05-02	wk-form4_1710883361.xml	160171224000174	1	0	1	1601712	"Synchrony Financial"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	SYF	1	9	9	24	S	D	4	39.2549	689958	27084215	1369487	102	D	0	1839722	"Howse Curtis"	"777 Long Ridge Road"	"C/o Corporate Secretary"	Stamford	CT	06902		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-06 14:26:07"	2024-05-06	rdgdoc.xml	143774924014789	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	3	2	8	S	D	4	48.2820	26348	1272134	324966	9	I	0	1193296	"Heintzman David P"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 12:42:44"	2024-05-02	form4.xml	106299324009396	0	0	0	846901	"Lakeland Bancorp Inc"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LBAI	1	1	1	2	S	D	4	12.8680	10000	128680	40763	33	D	0	1769530	"Ho-Sing-Loy Paul"	"C/o Lakeland Bancorp, Inc."	"250 Oak Ridge Road"	"Oak Ridge"	NJ	07438		0	1	0	0	"EVP CIO"		0	0	0	0	0	0	1														
"2024-05-06 11:57:45"	2024-03-13	form4.xml	112760224010070	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	11	9	20	S	D	4	68.0088	75554	5138338	411350	22	I	0	1823500	"Clark Kyra E"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 16:40:10"	2023-12-13	ownership.xml	120919123058509	1	0	1	720672	"Stifel Financial Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SF	1	6	5	7	S	D	4	67.9660	187352	12733573	671370	39	D	0	1382184	"Peacock David A"	"501 North Broadway"		"St. Louis"	MO	63102		1	0	0	0			0	0	0	0	0	0	0														
