acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-03 20:09:42"	2024-05-30	doc4.xml	122520824006529	1	0	1	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	6	6	12	M	A	4	11.5818	444974	5153622	2798528	19	D	0	1478277	"Houston Helga"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. V. P."		0	0	0	0	0	0	0														
"2024-06-03 20:09:42"	2024-05-30	doc4.xml	122520824006529	1	0	1	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	6	6	12	S	D	4	11.5818	444974	5153622	2798528	19	D	0	1478277	"Houston Helga"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. V. P."		0	0	0	0	0	0	0														
"2024-06-03 18:56:19"	2024-05-16	rdgdoc.xml	143774924019098	1	0	0	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	9	0	11	M	A	4	0.0000	35112	0	864363	4	D	0	1981658	"Wong Frank"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:31:27"	2024-05-31	rdgdoc.xml	143774924019044	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	2	0	3	P	A	4	7.4259	3097	22998	3097		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:22:57"	2024-05-31	form4.xml	80724924000064	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	2	0	3	P	A	4	41.5513	4000	166205	249800	2	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:10:55"	2024-05-31	wk-form4_1717445446.xml	9375124000643	1	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	6	6	6	S	D	4	50.9998	31187	1590532	649119	5	D	0	1493239	"Milrod Donna M"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-03 16:01:04"	2024-05-30	ownership.xml	121390024049048	1	0	0	1036848	"Mega Matrix Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	MPU	1	3	3	3	M	A	4	0.0000	42000	0	48000	700	D	0	2008326	"Gao Xiangchen"	"C/O Mega Matrix Corp."	"3000 El Camino Real, Bldg. 4, Suite 200"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-03 15:52:51"	2024-06-03	form4.xml	112760224017270	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	2	0	2	S	D	4	24.1270	63	1520	13609	0	D	0	1414540	"Thomas David W"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 15:11:43"	2024-06-03	wk-form4_1717441893.xml	107490224000085	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	2	1	2	P	A	4	13.8390	2000	27678	104897	2	I	0	1654961	"Bedinghaus Robert A."	"6581 Harrison Ave"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 11:48:21"	2024-05-31	primary_doc.xml	193259924000013	0	0	0	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	3	1	3	P	A	4	11.3069	1600	18091	21322	8	D	0	1932599	"Wolf Michael W."	"218 Bridge Street"	"Po Box 66"	Mifflintown	PA	17059		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	2	0	3	S	D	4	28.2002	264895	7470096	4330159	7	D	0	1205021	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	3	3	3	S	D	4	21.5523	811350	17486498	7166750	13	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-05-31	primary_doc.xml	113265124000024	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	2	P	A	4	20.4396	364	7440	6415	6	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:35"	2024-05-30	rdgdoc.xml	143774924018908	1	0	0	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	1	1	0	2	S	D	4	23.6259	2133	50394	4247	101	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:29"	2024-05-29	ownership.xml	121390024048446	0	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	2	2	5	P	A	4	2.7668	54584	151025	1861791	3	D	0	1538372	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-30	wk-form4_1717181629.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	4	1	5	M	A	4	25.9072	50908	1318882	453355	13	D	0	1736608	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-30	wk-form4_1717181629.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	4	1	5	S	D	4	25.9072	50908	1318882	453355	13	D	0	1736608	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:49:42"	2024-05-30	wk-form4_1717166973.xml	72685424000148	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	10	4	14	P	A	4	94.3330	15778	1488386	215397	8	I	0	1652746	"Parsons James M."	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:48:44"	2024-05-29	rdgdoc.xml	143774924018842	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	2	1	6	P	A	4	11.6276	41572	483383	93204	81	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:20:05"	2024-05-21	ownership.xml	149315224022047	0	0	1	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	1	2	0	2	P	A	4	19.1925	5282	101375	7322	259	D	0	1980234	"Hurt Angela S."	"8100 Newton St, Suite 210"		"Overland Park,"	KS	66204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:04:02"	2024-03-15	ownership.xml	163294824000001	1	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	9	8	11	S	D	4	7.1411	224564	1603625	3023165	8	D	0	1578141	"Power Carlos"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 16:53:28"	2024-05-29	form4-05302024_080523.xml	141588924014897	0	0	0	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	1	1	1	S	D	4	11.2399	2176	24458	32835	7	D	0	1756428	"Salazar Lisa M"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Deposit Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:30:08"	2024-05-28	ownership.xml	95017024066668	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	1	1	2	M	A	4	71.5457	4281	306287	58325	8	D	0	1256708	"Sherman Mark Andrew"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:30:08"	2024-05-28	ownership.xml	95017024066668	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	1	1	2	S	D	4	71.5457	4281	306287	58325	8	D	0	1256708	"Sherman Mark Andrew"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:26:05"	2024-05-30	form4-05302024_080548.xml	141588924014887	1	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	10	5	12	P	A	4	12.5687	12329	154959	322168	4	D	0	1242207	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:07:34"	2024-05-29	wk-form4_1711746855.xml	93313624000061	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	2	2	4	S	D	4	80.1604	102000	8176360	1318255	8	I	0	1543932	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 12:39:54"	2024-05-29	rdgdoc.xml	143774924018691	1	0	0	1845799	"Cullman Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	CULL	1	1	1	1	P	A	4	10.3600	3500	36260	451384	1	D	0	1473939	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 08:40:06"	2024-05-29	form4-05302024_080502.xml	141588924014819	0	0	0	1038773	"Smartfinancial Inc."	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SMBK	1	2	1	2	S	D	4	22.6322	7850	177663	50461	18	I	0	1251925	"Presley John M"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 06:00:31"	2024-05-23	ownership.xml	182912624003851	1	0	0	2012807	"Rf Acquisition Corp II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RFAI	1	2	1	2	M	A	4	10.0000	66562	665620	6526562	1	I	0	1919126	"Ng Tse Meng"	"111 Somerset, #05-07"		Singapore		238164		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-05-29 19:46:18"	2024-05-24	form4-05232024_110540.xml	141588924014811	0	0	1	1082324	"Virnetx Holding Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	VHC	1	1	1	2	P	A	4	4.4887	3135	14072	414958	1	I	0	1404771	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 17:35:48"	2024-05-28	wk-form4_1716502930.xml	184497124000013	0	0	0	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	1	1	2	S	D	4	2.6183	33777	88437	79739	73	D	0	1881363	"Irwin Dale"	"590 Plant Road"		Dresden	NY	14441		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 15:43:19"	2024-05-29	ownership.xml	95017024065860	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	6	3	7	P	A	4	17.6586	10463	184762	34258	44	D	0	1659930	"Walker William James IV"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 12:59:20"	2024-05-28	wk-form4_1717001951.xml	106915724000051	0	0	0	1069157	"East West Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EWBC	1	2	2	2	S	D	4	75.8806	18000	1365850	213618	9	D	0	1235499	"Krause Douglas Paul"	"East West Bancorp, Inc."	"135 N. Los Robles Ave. 7Th Floor"	Pasadena	CA	91101		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-05-28 18:08:09"	2024-05-23	form4.xml	114036124027737	0	0	0	1734713	"Brightview Holdings, Inc."	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	BV	1	1	0	1	S	D	4	12.4800	17500000	218400000	33133123	112	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:28:50"	2024-05-28	ownership.xml	95017024065254	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	2	2	2	S	D	4	33.0059	1367	45119	512216	0	D	0	1676267	"Uhlman Paul A"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-28 13:13:32"	2024-05-24	wk-form4_1716916404.xml	152886924000002	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	1	P	A	4	53.9309	550	29662	10112	6	D	0	1528869	"McCambridge David J"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 11:31:13"	2024-05-24	wk-form4_1716910264.xml	164973924000156	0	0	0	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	2	2	2	P	A	4	11.7514	700	8226	26043	3	D	0	1885587	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-24 21:39:46"	2024-05-22	wk-form4_1716601175.xml	180620124000110	1	0	1	1806201	"Open Lending Corp"	6141		24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LPRO	1	11	7	16	M	A	4	1.2803	286881	367290	3253005	10	D	0	1821338	"Rao Shubhi Suryaji"	"C/o Open Lending Corporation"	"1501 S. Mopac Expressway, Suite 450"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:16:09"	2024-05-22	ownership.xml	95017024064783	0	0	1	1821534	"Exodus Movement, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	EXOD	1	1	1	3	S	D	4	19.2194	939	18047	399150	0	D	0	1966811	"Gernetzke James"	"15418 Weir St., #333"		Omaha	NE	68137		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 17:24:10"	2024-05-23	wk-form4_1716585826.xml	143795824000078	0	0	1	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	2	2	2	S	D	4	43.4678	12593	547390	56192	29	D	0	1260912	"Edwards Joel G"	"C/o 5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 17:01:56"	2024-05-22	rdgdoc.xml	143774924018355	0	0	1	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	3	1	3	S	D	4	13.0565	18750	244809	246812	8	D	0	1207067	"Johnson Peter Joseph"	"1400 Prospect Ave"		Helena	MT	59601		1	0	0	0			0	0	0	0	0	0	0														
