acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-22 10:19:15"	2024-03-21	wk-form4_1711117146.xml	91007324000089	0	0	0	910073	"New York Community Bancorp, Inc."	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	1	0	1	P	A	4	3.6860	27100	99891	76092	55	D	0	1848386	"Lux Marshall"	"102 Duffy Avenue"		Hicksville	NY	11801		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 15:22:46"	2024-03-15	wk-form4_1710962557.xml	71557924000044	0	0	0	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	2	1	2	P	A	4	35.3565	115	4066	60467	0	D	0	1225042	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-20 07:00:04"	2021-10-01	form4.xml	109690624000528	1	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	1	1	3	P	A	4	45.0000	102702	4621590	524525	24	D	0	1825119	"Malcolm Kevin A."	Asdsadas		Dsfsdfdsfdsfds	IN	445566		1	1	1	0	erfrefr		0	0	0	0	0	0	0														
"2024-03-19 21:26:26"	2024-03-15	tm249291-2_4seq1.xml	110465924036332	1	0	0	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	1	3	2	3	P	A	4	0.6500	325000	211251	4423403	8	I	0	1530941	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:21:53"	2024-03-15	edgardoc.xml	129970924000058	0	0	0	1299709	"Axos Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	AX	1	1	0	1	P	A	4	49.7500	5000	248750	5000		D	0	2001931	"Wardell-Smith Sara"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:17:31"	2024-03-15	form4.xml	90514824000979	1	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	5	1	5	P	A	4	3.1609	390300	1233709	423003	1193	D	0	1309191	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 11:18:39"	2024-03-18	rdgdoc.xml	143774924008438	1	0	0	1879103	"Cfsb Bancorp, Inc. /Ma/"	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFSB	1	1	0	1	P	A	4	7.5620	1000	7562	25000	4	I	0	1903620	"Baharian Paul N"	"15 Beach Street"		Quincy	MA	02170		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 10:25:25"	2024-03-12	primary_01.xml	159396824000478	0	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	1	0	1	P	A	4	24.2250	1000	24225	1000		D	0	2009794	"Carlson Gerald Joseph"	"7281 Greenway Ave."		"St. Louis"	MO	63130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 12:50:58"	2024-03-15	wk-form4_1710780648.xml	151871524000082	0	0	0	1518715	"Homestreet, Inc."	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HMST	1	1	0	1	P	A	4	14.8677	1685	25052	14907	13	D	0	1908787	"Harrell Joanne R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 10:56:35"	2024-03-15	tm249096-1_4seq1.xml	110465924035335	0	0	0	1746109	"Bank First Corp"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BFC	1	1	0	1	P	A	4	82.8750	600	49725	7003	9	D	0	1784888	"Bourbulas Mary Kay"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 19:44:20"	2024-03-08	form4.xml	90514824000957	0	0	1	1953366	"Star Holdings"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STHO	1	1	0	2	P	A	4	12.0951	33099	400335	1328053	3	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 16:48:27"	2024-03-15	form4.xml	112760224010271	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	1	0	1	P	A	4	33.8399	306	10355	51097	1	M	0	1497800	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 13:47:21"	2024-03-13	ownership.xml	95017024032057	1	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	4	1	5	P	A	4	12.1902	14950	182243	184047	9	D	0	1196972	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:24:21"	2024-03-11	form4-03132024_100307.xml	141588924007855	0	0	0	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	1	0	1	P	A	4	36.5100	100	3651	1750	6	D	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:15:54"	2024-03-13	primary_doc.xml	109000924000007	0	0	0	1090009	"Southern First Bancshares Inc"	6021	SC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFST	1	1	0	1	P	A	4	32.4000	90	2916	2222	4	D	0	1760912	"Locke Anna T"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:13:20"	2024-02-29	form4-03042024_050317.xml	141588924007774	0	0	0	726601	"Capital City Bank Group Inc"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCBG	1	1	0	2	P	A	4	28.1900	2600	73294	22248	13	M	0	1745786	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 19:20:43"	2024-03-11	primarydocument.xml	156218024002621	0	0	0	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	1	1	P	A	4	9.0650	33000	299144	101715	48	D	0	1954371	"Ruppel Christian Devin"	"114 W 7Th Street"	"Suite 240"	Austin	TX	78701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-12 14:29:36"	2024-03-11	form4-03122024_060331.xml	141588924007619	0	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	3	0	3	P	A	4	20.6788	20060	414817	23683865	0	I	0	1739310	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:03:51"	2024-03-07	form4.xml	109690624000381	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	1	0	1	P	A	4	37.3100	800	29848	96452	1	D	0	1921268	"Rozov Yadin"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 15:12:07"	2024-03-08	form4-03112024_070302.xml	141588924007495	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	0	1	P	A	4	35.1300	7000	245910	7582	1203	D	0	1217174	"Kimble Donald R"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 14:34:04"	2024-03-06	rdgdoc.xml	143774924006949	1	0	0	1835385	"Marathon Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	MBBC	1	1	1	1	P	A	4	9.5100	100	951	51135	0	D	0	1855798	"Zillges Nicholas W"	"500 Scott Street"		Wausau	WI	54403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 14:07:50"	2024-02-28	primary_doc.xml	193370724000001	0	0	0	741516	"American National Bankshares Inc."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMNB	1	2	2	2	P	A	4	43.8861	281	12332	28750	1	D	0	1732998	"Martin Edward C"	"2435 Cornwallis Avenue Se"		Roanoke	VA	24054		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1														
"2024-03-06 10:36:43"	2024-03-04	rdgdoc.xml	143774924006762	1	0	0	1849670	"Pb Bankshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBBK	1	1	1	1	P	A	4	14.0997	632	8911	23992	3	D	0	1721219	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0														
"2024-03-06 09:59:05"	2023-08-02	ownership.xml	149315224008965	1	0	1	867028	"Fomo Worldwide, Inc."	6799		24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	FOMC	1	1	1	2	P	A	4	0.0189	4512496	85250	6391666	240	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-05 20:22:17"	2024-03-01	form4.xml	114036124011517	1	0	0	1051343	"Community West Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	0	1	P	A	4	14.4894	472	6839	86051	1	D	0	1234321	"Stovesand Kirk"	"445 Pine Ave"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:05:08"	2024-03-05	wk-form4_1709683492.xml	201048824000007	0	0	0	1856365	"Finwise Bancorp"	6022	UT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FINW	1	1	1	1	P	A	4	9.5000	840	7980	9440	10	I	0	2010488	"Keil Robert"	"C/O Finwise Bancorp"	"765 East Winchester, Suite 100"	Murray	UT	84107		0	1	0	0	"EVP  Chief FinTech Officer"		0	0	0	0	0	0	1														
"2024-03-05 14:59:45"	2024-03-01	primary_doc.xml	129047624000002	0	0	1	1290476	"Village Bank & Trust Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	VBFC	1	1	1	1	P	A	4	40.3003	796	32079	5347	17	I	0	1573361	"Barzel Roy I"	"P.O. Box 330"		Midlothian	VA	23113		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-03-05 12:49:09"	2024-03-01	form4.xml	112760224008413	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	1	0	1	P	A	4	27.4638	1755	48199	206661	1	D	0	1034912	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 12:12:24"	2024-03-01	wk-form4_1709658735.xml	148248024000006	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	2	1	2	P	A	4	5.6514	14000	79119	476926	3	D	0	1232449	"Huey Morris J II"	"C/O Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:17:50"	2024-03-01	wk-form4_1709586757.xml	77690124000086	0	0	0	776901	"Independent Bank Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INDB	1	1	1	1	P	A	4	51.0860	500	25543	16032	3	D	0	1586252	"Ruggiero Mark J"	"C/O Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		0	1	0	0	"CFO, EVP Consumer Lending"		0	0	0	0	1	0	1														
"2024-03-04 15:36:51"	2024-02-29	primary_doc.xml	135065624000002	0	0	0	767405	"Sb Financial Group, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBFG	1	1	1	1	P	A	4	13.9008	131	1821	115223	0	D	0	1350656	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-04 09:10:45"	2024-03-01	wk-form4_1709561436.xml	162828024008352	0	0	0	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	1	1	0	1	P	A	4	24.0210	143	3435	29500	0	D	0	1869042	"Hitson Brent O."	"615 Quintard Ave"		Anniston	AL	36201		1	0	0	0			0	0	0	0	0	0	0														
