acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-01 10:20:36"	2024-02-16	primary_01.xml	159396824000373	0	0	1	740663	"First of Long Island Corp"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FLIC	1	12	4	15	P	A	4	11.1192	95568	1062641	1242283	8	D	0	1222614	"Canarick Paul T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 17:40:01"	2024-02-28	rdgdoc.xml	143774924006150	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	6	3	13	P	A	4	12.8640	38929	500784	304294	15	M	0	1971709	"Sobel Jason"	"215 West Broad Street"		Mineola	TX	75773		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-29 16:10:20"	2024-02-28	form4-11062023_041101.xml	141588924005853	0	0	0	1070296	"First Capital Inc"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FCAP	1	4	3	6	P	A	4	25.4960	2012	51298	27332	8	D	0	1976622	"Stevens Joshua Paul"	"220 Federal Nw"		Corydon	IN	47112		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 14:20:49"	2024-02-27	rdgdoc.xml	143774924006052	0	0	0	1478454	"Eagle Bancorp Montana, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBMT	1	6	4	8	P	A	4	13.6454	9662	131842	99657	11	D	0	1718838	"O'Neill Mark A"	"1400 Prospect Avenue"		Helena	MT	59601		0	1	0	0	"SVP-Chief Lending Officer"		0	0	0	0	0	0	1														
"2024-02-29 11:41:29"	2023-11-29	wf-form4_168311429515871.xml	198791023000002	0	0	1	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	5	3	21	P	A	4	13.2197	2226	29427	311629	1	D	0	1885587	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-28 17:18:13"	2024-02-27	wk-form4_1683145435.xml	10938024000065	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	5	4	7	P	A	4	25.5100	118600	3025487	1475444	9	D	0	1182870	"Simmons Harris H"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-28 15:31:56"	2024-02-26	primary_doc.xml	93278124000026	1	0	0	932781	"First Community Corp /sc/"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCCO	1	4	1	4	P	A	4	17.6106	5650	99500	115649	5	D	0	1378061	"Hollar Jan H"	"C/O First Community Corporation"	"5455 Sunset Blvd"	Lexington	SC	29072		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 15:01:20"	2024-02-27	form4.xml	112760224007381	0	0	0	203596	"Wesbanco Inc"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WSBC	1	6	2	9	P	A	4	24.0318	39368	946084	249113	19	M	0	1673434	"Knouse-Snyder Denise H"	"C/o Wesbanco Inc"	"One Bank Plaza"	Wheeling	WV	26003		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 11:48:09"	2024-02-27	wk-form4_1709138872.xml	107490224000025	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	9	3	17	P	A	4	14.2503	17905	255152	294041	6	D	0	1188128	"Kaufman William H"	"800 West Lane"		Lebanon	OH	45036		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-28 10:53:46"	2023-03-14	doc1.xml	156761923005041	1	0	0	1016178	"Carver Bancorp Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CARV	1	1	0	2	P	A	4	2.4552	1450	3560	5000	41	D	0	1720170	"Mackay Craig C"	"75 West 125Th Street"		"New York"	NY	10027		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 21:23:42"	2024-02-23	ownership.xml	149315224007914	1	0	0	1944212	"Dt Cloud Acquisition Corp"	6770		24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	DYCQ	1	1	0	1	P	A	4	0.0000	234500	0	1959500	14	D	0	1944638	"Dt Cloud Capital Corp."	"C/O Dt Cloud Acquisition Corporation,"	"30 Orange Street"	London	X0	"WC2H 7HF"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-02-26 16:54:33"	2024-02-23	wf-form4_167906305140686.xml	71166924000043	0	0	1	711669	"Colony Bankcorp Inc"	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBAN	1	10	6	23	P	A	4	10.4645	24048	251650	458342	6	I	0	1813098	"Bateman Leonard H Jr"	"115 S Grant Street"		Fitzgerald	GA	31750		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-02-26 16:31:03"	2024-02-22	wf-form4_168314732178355.xml	172359624000061	1	0	0	1723596	"Columbia Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CLBK	1	4	3	4	P	A	4	17.2516	5846	100853	847750	1	D	0	1729859	"Klimowich John"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-02-26 14:04:43"	2024-02-22	rdgdoc.xml	143774924005505	1	0	1	1500375	"Home Federal Bancorp, Inc. of Louisiana"	6035	LA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HFBL	1	1	1	4	P	A	4	14.0940	9040	127410	206250	5	I	0	1456653	"Barlow James R"	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	1	0	0	"COB, Pres, CEO***"		1	1	1	0	0	0	0														
"2024-02-26 11:52:29"	2024-01-02	doc4.xml	120919124003928	0	0	1	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	14	7	28	P	A	4	11.9347	85836	1024423	983560	10	D	0	1518748	"Bestic Gregory C"	"20 S Broad Street"		Canfield	OH	44406		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:34:43"	2024-02-21	wf-form4_168306511863786.xml	164974924000043	0	0	1	1649749	"Fb Financial Corp"	6022	TN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBK	1	4	0	23	P	A	4	30.8009	167896	5171342	11034092	2	D	0	1191473	"Ingram Orrin H II"	"211 Commerce Street, Suite 300"		Nashville	TN	37201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 17:32:25"	2024-02-22	rdgdoc.xml	143774924005233	1	0	0	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	2	0	5	P	A	4	16.1514	2100	33918	69824	3	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:49:35"	2023-09-08	doc4.xml	120919123048886	0	0	1	798941	"First Citizens Bancshares Inc /de/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCNCA	1	3	1	8	P	A	4	122.6348	10180	1248422	1627968	1	D	0	1598139	"Flood Eugene Jr"	"4300 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:46:18"	2024-02-20	ownership.xml	95017024018856	0	0	1	1775734	Beneficient	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BENF	1	1	0	1	P	A	4	0.2550	400000	102000	477500	516	I	0	1776266	"Cangany Peter T Jr"	"325 N. Saint Paul Street, Suite 4850"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 16:32:55"	2024-02-21	wf-form4_167718809877600.xml	116692824000019	0	0	0	1166928	"West Bancorporation Inc"	6022	IA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTBA	1	4	2	10	P	A	4	17.8407	26173	466945	406000	7	M	0	1487136	"Nelson David D"	"8050 Heather Bow"		Johnston	IA	50131		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-21 14:46:30"	2024-02-16	doc4.xml	197129224000002	1	0	1	1844971	"Greenidge Generation Holdings Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GREE	1	2	1	4	P	A	4	0.8735	1202026	1049927	1202476	267117	D	0	1882294	"Atlas Capital Resources Gp LLC"	"100 Northfield Street"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0														
"2024-02-21 11:32:17"	2024-02-20	ownership.xml	117494724000239	0	0	0	1337068	"Magyar Bancorp, Inc."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	MGYR	1	1	0	7	P	A	4	9.7628	35666	348201	200386	22	I	0	1271977	"Lombardi Michael F"	"400 Somerset Street"		"New Brunswick"	NJ	08901		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 09:29:08"	2024-02-20	wf-form4_167828905465794.xml	76356324000034	0	0	0	763563	"Chemung Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CHMG	1	3	2	6	P	A	4	38.9276	5181	201684	22566	30	D	0	1943868	"Meade Joseph F IV"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 08:36:26"	2024-02-20	form4.xml	112760224005936	0	0	0	1005817	"Tompkins Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TMP	1	3	0	4	P	A	4	57.5259	5937	341531	74408	9	D	0	1811767	"Rahilly Ita M"	"Tompkins Financial Corporation"	"P.O. Box 460"	Ithaca	NY	14851		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 13:05:56"	2024-02-16	doc4.xml	143774924004771	0	0	1	1275101	"Bank of the James Financial Group Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BOTJ	1	14	5	44	P	A	4	11.1699	41381	462220	474370	10	D	0	1553722	"Syrek Michael A"	"828 Main St"		Lynchburg	VA	24504		0	1	0	0	"Pres - Bank of the James"		0	0	1	0	0	0	0														
"2024-02-20 12:40:10"	2023-11-01	doc4.xml	120919123054296	1	0	1	736772	"Cnb Financial Corp/pa"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCNE	1	11	3	32	P	A	4	19.5738	29436	576175	433481	7	D	0	1409722	"Peduzzi Michael D"	"31 S 2Nd Street"		Clearfield	PA	16830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-16 17:20:45"	2023-02-13	doc1.xml	156761923002658	0	0	0	1114927	"First Northern Community Bancorp"	6035	CA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNRN	1	5	1	10	P	A	4	7.9801	6135	48958	278277	2	D	0	1667373	"Hayes Barbara A"	"195 N 1St Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 16:50:45"	2024-02-15	form4.xml	106299324003441	0	0	0	846901	"Lakeland Bancorp Inc"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LBAI	1	4	0	4	P	A	4	15.6717	9426	147721	753532	1	D	0	1296931	"McCracken Robert E"	"250 Oak Ridge Road"		"Oak Ridge"	NJ	07438		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-16 14:15:28"	2024-02-14	rdgdoc.xml	143774924004516	0	0	1	1075706	"Citizens Holding Co /ms/"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIZN	1	5	2	12	P	A	4	9.2199	78555	724272	261085	43	D	0	1825446	"Branch Phillip R"	"521 Main Street"		Philadelphia	MS	39350		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-16 11:57:02"	2024-02-15	rdgdoc.xml	143774924004483	0	0	1	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	4	2	9	P	A	4	9.4349	130700	1233143	161030	431	D	0	1993269	"Taylor William P"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-14 17:00:08"	2023-09-07	doc4.xml	120919123048972	0	0	1	1058867	"Guaranty Bancshares Inc /tx/"	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	GNTY	1	7	4	19	P	A	4	32.6275	62852	2050702	922887	7	I	0	1806726	"Jacobson Shalene A."	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-02-14 16:15:59"	2024-02-13	wk-form4_1707945315.xml	93313624000010	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	1	1	1	P	A	4	71.1600	17000	1209720	17000		D	0	1811523	"Weinbach Michael S"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-14 15:13:02"	2021-10-29	rdgdoc.xml	143774924004129	0	0	1	1602658	"Investar Holding Corp"	6022	LA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISTR	1	7	3	15	P	A	4	11.9790	26949	322821	539331	5	D	0	1706122	"Jordan Robert Chris"	"C/o Investar Holding Corporation"	"10500 Coursey Blvd."	"Baton Rouge"	LA	70816		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 12:12:37"	2024-02-14	form4.xml	112760224004932	1	0	0	723188	"Community Bank System, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBU	1	6	2	9	P	A	4	48.0533	12710	610757	210723	6	D	0	1866135	"Karaivanov Dimitar"	"C/O Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-14 09:18:39"	2024-02-13	f4_a1e2k00000wi7swua1-live.xml	166427224000089	0	0	0	880631	"Wisdomtree, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	WT	1	1	1	1	P	A	4	7.1985	303781	2186768	9173636	3	D	0	934992	"Steinberg Jonathan L"	"C/O Wisdomtree, Inc."	"250 West 34Th Street, 3Rd Floor"	"New York"	NY	10119		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-13 19:48:00"	2024-02-13	ownership.xml	121390024013534	0	0	0	1869105	"Helix Acquisition Corp. II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HLXB	1	1	1	1	P	A	4	10.0000	2400000	24000000	903600	-160	I	0	1599214	"Chen Bihua"	"C/O Helix Acquisition Corp. II"	"200 Clarendon St, 52Nd Floor"	Boston	MA	02116		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0														
"2024-02-13 19:00:18"	2023-12-01	doc4.xml	120919123057568	0	0	1	1711291	"Curo Group Holdings Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CURO	1	3	2	22	P	A	4	1.3178	799600	1053673	5819518	16	I	0	1660115	"Dawood Ismail"	"200 West Hubbard Street"		Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-13 12:14:58"	2024-02-05	rdgdoc.xml	143774924003848	0	0	1	919864	"Finward Bancorp"	6035	IN	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FNWD	1	7	4	16	P	A	4	26.5267	7401	196324	542183	1	D	0	1907688	"Youman Robert W."	"9204 Columbia Avenue"		Munster	IN	46321		1	0	0	0			0	0	0	0	0	0	0														
