acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 11:29:09"	2024-05-17	rdgdoc.xml	143774924018082	1	0	1	1391933	"Quaint Oak Bancorp Inc"	6036	PA	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	QNTO	1	1	0	2	P	A	4	10.3900	1000	10390	68640	1	D	0	1284602	"Clarke James J"	"C/o Quaint Oak Bancorp, Inc."	"501 Knowles Avenue"	Southampton	PA	18966		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:24:33"	2024-05-23	form4-05232024_020527.xml	141588924014207	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	0	1	M	A	4	0.0000	1233	0	29746	4	D	0	1903388	"Taylor Beth Ann"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:21:14"	2024-05-23	form4-05232024_020508.xml	141588924014205	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	0	1	M	A	4	0.0000	1233	0	156614	1	D	0	1649691	"Sarver M Adam"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:18:23"	2024-05-23	form4-05232024_020518.xml	141588924014203	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	0	1	M	A	4	0.0000	1233	0	500	-168	D	0	1838972	"Price Harriet B"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:12:31"	2024-05-23	form4-05232024_020526.xml	141588924014201	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	0	1	M	A	4	0.0000	1233	0	57833	2	D	0	1449542	"Johnson Richard Scott"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:10:25"	2024-05-23	form4-05232024_020519.xml	141588924014199	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	0	1	M	A	4	0.0000	1233	0	17938	7	D	0	1584326	"Elmore Samuel L"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 10:07:15"	2024-05-23	form4-05232024_020510.xml	141588924014197	1	0	0	859070	"First Community Bankshares Inc /va/"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FCBC	1	1	0	1	M	A	4	0.0000	1233	0	17662	8	D	0	1649557	"Davis C William"	"Po Box 989"		Bluefield	VA	24605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 09:49:49"	2024-05-21	primary_doc.xml	161559424000023	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	1	0	1	S	D	4	14.0137	6000	84082	26816	29	D	0	1828691	"Bryant Edward Jr"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 06:03:05"	2024-05-20	form4.xml	112760224016315	0	0	0	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	1	1	1	S	D	4	807.2866	30978	25008124	383168	9	D	0	1059245	"Fink Laurence"	"Blackrock, Inc."	"50 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 19:22:18"	2024-05-20	form4-03052024_020339.xml	141588924014161	0	0	1	1820566	"Inspirato Inc"	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	ISPO	1	1	0	11	S	D	4	4.7913	62535	299625	458039	16	D	0	1493922	"Institutional Venture Partners Xiii, L.P."	"3000 Sand Hill Road, Building 2,"	"Suite 250"	"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 18:35:47"	2024-05-20	wk-form4_1711415586.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	1	0	7	S	D	4	71.6491	94505	6771198	2310007	4	I	0	1950787	"Schwab-Pomerantz Carolyn"	"3000 Schwab Way"		Westlake	TX	76262		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 18:00:38"	2024-05-21	form4.xml	112760224016294	0	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	1	0	1	S	D	4	29.2800	1500	43920	13482	13	D	0	1751366	"Digiacomo John N."	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	1	1	4	M	A	4	24.5499	10000	245499	12302	434	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	1	1	4	S	D	4	24.5499	10000	245499	12302	434	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-22 16:40:22"	2024-05-20	wk-form4_1716410408.xml	162828024024749	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	1	S	D	4	25.6169	4383	112279	199993	2	D	0	1558259	"Darling Scott"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-22 16:39:00"	2024-05-20	wk-form4_1716410325.xml	162828024024747	0	0	0	1647639	"Upstart Holdings, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	UPST	1	1	1	1	S	D	4	25.6200	2997	76783	10752690	0	D	0	1832805	"Girouard Dave"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 410"	"San Mateo"	CA	94403		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 16:13:31"	2024-05-20	wk-form4_1709673554.xml	167978824000101	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	11	M	A	4	135.0886	271845	36723166	322119	541	D	0	1851658	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-22 16:13:31"	2024-05-20	wk-form4_1709673554.xml	167978824000101	1	0	1	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	11	S	D	4	135.0886	271845	36723166	322119	541	D	0	1851658	"Choi Emilie"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-22 16:12:40"	2024-05-20	wk-form4_1716408747.xml	167978824000100	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	2	M	A	4	69.3701	8966	621972	6048	-307	D	0	1851432	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:12:40"	2024-05-20	wk-form4_1716408747.xml	167978824000100	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	2	S	D	4	69.3701	8966	621972	6048	-307	D	0	1851432	"Jones Jennifer N."	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:10:59"	2024-05-20	wk-form4_1709845881.xml	167978824000098	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	7	M	A	4	214.3589	107841	23116683	240386	81	D	0	1668711	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:10:59"	2024-05-20	wk-form4_1709845881.xml	167978824000098	1	0	0	1679788	"Coinbase Global, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COIN	1	1	1	7	S	D	4	214.3589	107841	23116683	240386	81	D	0	1668711	"Haas Alesia J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:10:02"	2024-05-21	wk-form4_1716408579.xml	9375124000641	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	1	1	1	S	D	4	77.4101	3975	307705	15573	34	D	0	2005129	"Timby Sarah"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-05-22 16:05:33"	2024-05-20	wk-form4_1714750726.xml	127790224000071	1	0	0	1277902	"Mvb Financial Corp"	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MVBF	1	1	1	2	M	A	4	0.0000	10019	0	64041	19	D	0	1349037	"Robinson Donald T"	"3000 Swiss Pine Way"	"Suite 100"	Morgantown	WV	26501		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-05-22 16:03:37"	2024-05-20	wk-form4_1714750600.xml	127790224000069	1	0	0	1277902	"Mvb Financial Corp"	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MVBF	1	1	1	2	M	A	4	0.0000	5919	0	21554	38	D	0	1819841	"Greathouse Craig Bradley"	"3000 Swiss Pine Way"	"Suite 100"	Morgantown	WV	26501		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:01:42"	2024-05-22	wk-form4_1715373223.xml	196433324000244	1	0	0	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	2	1	0	11	P	A	4	32.6308	21815	711840	278996	8	I	0	1186825	"Hinkle Gary L"	"100 South Fairfax Street"		Alexandria	VA	22313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:01:20"	2024-05-20	wk-form4_1714750885.xml	127790224000067	1	0	0	1277902	"Mvb Financial Corp"	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MVBF	1	1	1	2	M	A	4	0.0000	28510	0	629628	5	D	0	1331390	"Mazza Larry F"	"113 Platinum Dr."		Bridgeport	WV	26330		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 15:54:13"	2024-05-21	wk-form4_1716407644.xml	93652824000089	0	0	0	936528	"Wafd Inc"	6021	WA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WAFD	1	1	1	1	S	D	4	28.5195	14000	399273	98663	17	D	0	1687052	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1														
"2024-05-22 15:20:35"	2024-05-22	wk-form4_1709585013.xml	196433324000242	0	0	0	1964333	"Burke & Herbert Financial Services Corp."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BHRB	1	1	0	3	P	A	4	52.2530	2000	104506	53500	4	D	0	1964493	"McLaughlin Shawn Patrick"	"100 South Fairfax Street"		Alexandria	VA	22314		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 15:07:34"	2024-05-22	primary_doc.xml	93905724000129	0	0	0	818677	"Security Federal Corp"	6022	SC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SFDL	1	1	1	2	P	A	4	23.1204	108	2497	36115	0	D	0	1220984	"Verenes Chris J"	"P O Box 810"		Aiken	SC	29802		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 15:05:00"	2024-05-21	ownership.xml	117120024000212	0	0	0	1005101	"Marygold Companies, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	MGLD	1	1	1	3	P	A	4	1.3124	155000	203428	18418766	1	D	0	1632685	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 14:41:16"	2024-05-17	ownership.xml	190359624000344	0	0	0	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	1	0	2	P	A	4	2.7000	58994	159283	88780	198	D	0	1984472	"Long Barton Scot"	"67 Commerce Drive"		Honaker	VA	24260		0	0	0	1		"Director-Subsidiary Bank"	0	0	0	0	0	0	0														
"2024-05-22 14:37:14"	2024-05-21	form4.xml	106299324010921	0	0	0	1913838	"Vwf Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	VWFB	1	1	1	1	P	A	4	15.2500	500	7625	10000	5	D	0	1292647	"Cahill Michael D"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 14:13:51"	2023-06-16	ownership.xml	190359624000343	0	0	1	1163389	"New Peoples Bankshares Inc"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NWPP	1	1	0	3	P	A	4	2.5094	6679	16760	4524166	0	I	0	1291668	"Keene Harold L"	"New Peoples Bankshares, Inc."	"67 Commerce Drive"	Honaker	VA	24260		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 14:12:34"	2024-05-21	wk-form4_1716401540.xml	161724224000034	0	0	0	1617242	"Kearny Financial Corp."	6035		24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	KRNY	1	1	0	1	P	A	4	5.9500	8340	49623	14935	126	D	0	1982651	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 12:32:00"	2024-05-21	ownership.xml	95017024063360	1	0	0	1050743	"Peapack Gladstone Financial Corp"	6029	NJ	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	PGC	1	1	1	1	S	D	4	24.0901	4608	111007	3095	-305	D	0	1854833	"Vorcheimer Stuart M."	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Comm, Ind Lndg"		0	0	0	0	0	0	1														
"2024-05-22 12:29:03"	2024-05-20	rdgdoc.xml	143774924017947	0	0	0	1168455	"Plumas Bancorp"	6153	CA	24	45	h	61	6153	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Short-Term Business Credit Institutions"	PLBC	1	1	0	1	P	A	4	35.6288	1374	48954	1374		D	0	2012106	"Patel Sushil Amathalal"	"9590 Prototype Court Suite 100"		Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 12:21:20"	2024-05-20	wk-form4_1716394871.xml	162828024024671	0	0	0	1178970	"Provident Financial Services Inc"	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	PFS	1	1	1	1	P	A	4	15.9447	868	13840	519877	0	I	0	1199807	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 11:01:31"	2024-05-21	primary_doc.xml	109000924000015	0	0	1	1090009	"Southern First Bancshares Inc"	6021	SC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFST	1	1	0	3	S	D	4	27.7378	5080	140908	64435	9	D	0	1098696	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 08:33:15"	2024-05-17	rdgdoc.xml	143774924017922	0	0	0	1951276	"Sr Bancorp, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	SRBK	1	1	0	1	P	A	4	9.1804	460	4223	9160	5	D	0	1993088	"Davey Mary E"	"220 West Union Avenue"		"Bound Brook"	NJ	08805		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 20:02:02"	2024-05-21	ownership.xml	121390024045701	0	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	2	S	D	4	78.9790	8678	685380	127372	7	D	0	1882332	"Vanwagner Adam"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-05-21 20:02:01"	2024-05-21	ownership.xml	121390024045700	1	0	0	1807846	"Moneylion Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	ML	1	1	1	3	S	D	4	38.5577	52955	2041825	131557	67	D	0	1882712	"Hong Timmie"	"C/O Moneylion Inc."	"249-245 West 17Th Street, Floor 4"	"New York,"	NY	10011		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
