acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-15 16:16:50"	2024-05-14	form4.xml	112760224015444	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	2	S	D	4	347.6100	40000	13904400	18134	-183	D	0	1518973	"Lagarde Michel"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-05-15 16:14:57"	2024-05-13	form4.xml	112760224015442	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	2	M	A	4	400.9750	43850	17582754	42029	-2408	M	0	1648929	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 16:14:57"	2024-05-13	form4.xml	112760224015442	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	2	S	D	4	400.9750	43850	17582754	42029	-2408	M	0	1648929	"Williamson Stephen"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-15 11:15:44"	2024-05-13	form4.xml	106299324010291	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	0	2	M	A	4	876.9010	2536	2223821	53590	5	D	0	1186873	"Salice Thomas P"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 11:15:44"	2024-05-13	form4.xml	106299324010291	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	0	2	S	D	4	876.9010	2536	2223821	53590	5	D	0	1186873	"Salice Thomas P"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 11:04:10"	2024-05-13	form4.xml	106299324010289	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	2	M	A	4	891.6650	2200	1961663	734	-150	D	0	1508732	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0														
"2024-05-15 11:04:10"	2024-05-13	form4.xml	106299324010289	1	0	0	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	1	1	2	S	D	4	891.6650	2200	1961663	734	-150	D	0	1508732	"Magloth Christian"	"Im Langacher 44"		Greifensee	V8	8606	Switzerland	0	1	0	0	"Head of HR"		0	0	0	0	0	0	0														
"2024-05-14 16:02:12"	2024-05-14	primarydocument.xml	156218024004024	1	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	3	S	D	4	17.6657	3500	61830	15238	30	D	0	1553231	"Olson Laurie J"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 15:42:06"	2024-05-13	form4.xml	112760224015248	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	1	1	1	S	D	4	106.8366	306	32692	18525	2	D	0	1974305	"Pulatie-Hahn Laurie Ann"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-05-13 19:01:50"	2024-05-09	ownership.xml	95017024058961	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	1	M	A	4	0.0000	7500	0	10500	250	D	0	1999779	"Ghai Jyotsna"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-13 17:01:38"	2024-05-10	wk-form4_1715634076.xml	31361624000135	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	2	S	D	4	185.5690	71551	13277650	38206	-215	D	0	1754423	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 17:01:38"	2024-05-10	wk-form4_1715634076.xml	31361624000135	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	2	M	A	4	185.5690	71551	13277650	38206	-215	D	0	1754423	"McGrew Matthew"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 16:42:46"	2024-05-13	primarydocument.xml	156218024003971	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	1	6	P	A	4	3.8727	97000	375650	1050204	10	D	0	1836523	"Knopp Kevin J."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 15:49:51"	2024-05-09	rdgdoc.xml	143774924016215	0	0	1	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	1	0	1	S	D	4	29.0768	7980	232033	57055	16	D	0	1082964	"Bilodeau Steven J"	"12367 Crosthwaite Circle"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:26:19"	2024-05-10	primarydocument.xml	199383524000001	1	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	1	3	M	A	4	44.0633	17340	764057	27792	166	D	0	1993835	"Martucci Richard J."	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-10 18:26:19"	2024-05-10	primarydocument.xml	199383524000001	1	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	1	3	S	A	4	44.0633	17340	764057	27792	166	D	0	1993835	"Martucci Richard J."	"C/O Coherent Corp."	"375 Saxonburg Blvd"	Saxonburg	PA	16056		0	1	0	0	"Interim CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-10 16:06:36"	2024-05-09	edgardoc.xml	177370424000005	1	0	0	851205	"Cognex Corp"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CGNX	1	1	0	1	M	A	4	0.0000	1109	0	3015	58	D	0	1414656	"Lee John Tseng-Chung"	"1 Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:05:57"	2024-05-08	wk-form4_1715371536.xml	147729424000084	1	0	0	1477294	"Sensata Technologies Holding Plc"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ST	1	1	1	2	M	A	4	40.7404	218044	8883200	458660	91	D	0	1483896	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0														
"2024-05-10 16:05:57"	2024-05-08	wk-form4_1715371536.xml	147729424000084	1	0	0	1477294	"Sensata Technologies Holding Plc"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ST	1	1	1	2	S	D	4	40.7404	218044	8883200	458660	91	D	0	1483896	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0														
"2024-05-09 16:05:07"	2024-05-07	ownership.xml	95017024056873	0	0	0	319201	"Kla Corp"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	KLAC	1	1	1	1	S	D	4	716.6300	14009	10039270	98577	17	M	0	1196898	"Wallace Richard P"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:23:14"	2024-05-06	form4.xml	92963824001743	0	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	2	P	A	4	14.3677	1431765	20571167	8325000	21	I	0	1583977	"Cormorant Asset Management, LP"	"200 Clarendon Street"	"52Nd Floor"	Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:12"	2024-05-06	ownership.xml	95017024055605	0	0	0	319201	"Kla Corp"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	KLAC	1	1	1	1	S	D	4	699.1600	3537	2472929	14210	33	D	0	1697041	"Lorig Brian"	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-07 12:30:24"	2024-05-03	edgar.xml	90445424000271	1	0	0	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	1	1	1	2	M	A	4	96.0800	7500	720600	41902	22	D	0	1775135	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 12:30:24"	2024-05-03	edgar.xml	90445424000271	1	0	0	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	1	1	1	2	S	D	4	96.0800	7500	720600	41902	22	D	0	1775135	"Mehta Sanjay"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 17:57:15"	2024-05-02	wk-form4_1715032625.xml	147729424000082	0	0	1	1477294	"Sensata Technologies Holding Plc"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ST	1	1	0	1	P	A	4	39.6417	268310	10636267	269570	21294	I	0	2012958	"Mirshekari Ali John"	"C/O Sensata Technologies"	"529 Pleasant Street"	Attleboro	MA	02703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:03:55"	2024-05-02	wk-form4_1714770218.xml	31361624000131	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	0	2	M	A	4	86.3960	3997	345325	124902	3	D	0	1018394	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 17:03:55"	2024-05-02	wk-form4_1714770218.xml	31361624000131	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	0	2	S	D	4	86.3960	3997	345325	124902	3	D	0	1018394	"Spoon Alan G"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 11:52:38"	2023-05-03	form4.xml	106299324009134	0	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	1	0	1	S	D	4	463.8594	320	148435	4461824	0	I	0	940804	"Schwartz Steven D"	"C/o Bio-Rad Laboratories"	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-01 11:06:31"	2024-04-30	ownership.xml	118518524000447	0	0	0	39020	"Frequency Electronics Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	FEIM	1	1	0	3	P	A	4	9.5660	2947	28191	436034	1	D	0	1412875	"Sarachek Russell M"	"C/O Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 17:53:07"	2024-04-29	form4.xml	106299324009082	1	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	1	1	1	M	A	4	0.0000	1000	0	5720	21	D	0	1485088	"Last Andrew J."	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-04-29 16:43:15"	2024-04-26	form4.xml	112760224013564	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	2	M	A	4	389.3100	4000	1557240	13083	44	D	0	1726596	"Boxer Michael A"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-29 16:43:15"	2024-04-26	form4.xml	112760224013564	1	0	0	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	1	1	2	S	D	4	389.3100	4000	1557240	13083	44	D	0	1726596	"Boxer Michael A"	"168 Third Avenue"		Waltham	MA	02451		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-04-29 16:34:24"	2024-04-26	wk-form4_1714422851.xml	196768024000061	0	0	0	1967680	"Veralto Corp"	3825		13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	VLTO	1	1	1	1	S	D	4	93.5600	8041	752316	20761	63	D	0	1949551	"Aquino Melissa"	"225 Waltham Street, Suite 250"		Waltham	MA	02451		0	1	0	0	"SVP,  Water Quality"		0	0	0	0	0	0	1														
"2024-04-29 14:23:50"	2024-04-29	ownership.xml	149315224016905	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	1	1	S	D	4	0.0001	3000000	300	0	-100	D	0	1761377	"Golovanov Alexey"	"Bolshaya Tulskaya Dom 2, Apt 99"		Moscow,	1Z	115191	"Russian Federation"	1	1	1	0	"Dir, Pres"		0	0	1	0	0	0	0														
"2024-04-29 14:20:37"	2024-04-29	ownership.xml	149315224016900	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	0	1	P	A	4	0.0001	3000000	300	3000000		D	0	2021396	"Choulindin Dmitry"	"412 Morris Avenue Apt 55"		Summit	NJ	07901		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-26 17:00:25"	2024-04-25	wk-form4_1714165207.xml	31361624000112	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	2	M	A	4	154.4700	44866	6930451	90412	99	D	0	1364231	"Weidemanis Joakim"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-26 17:00:25"	2024-04-25	wk-form4_1714165207.xml	31361624000112	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	2	S	D	4	154.4700	44866	6930451	90412	99	D	0	1364231	"Weidemanis Joakim"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-25 17:00:28"	2024-04-24	wk-form4_1714078819.xml	31361624000110	0	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	1	1	1	S	D	4	250.0100	4000	1000040	29830	15	D	0	1662008	"Ellis Brian W"	"2200 Pennsylvania Avenue, Nw, Suite 800W"		Washington	DC	20037		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1														
"2024-04-18 16:10:12"	2024-04-17	tm2411185-1_4seq1.xml	110465924048843	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	6	M	A	4	0.2568	224546	57663	162919	-364	D	0	1784805	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-18 16:10:12"	2024-04-17	tm2411185-1_4seq1.xml	110465924048843	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	6	S	D	4	0.2568	224546	57663	162919	-364	D	0	1784805	"Phillips Jack"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-11 17:34:53"	2024-04-09	form4.xml	106299324008309	1	0	1	1036262	"Intest Corp"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	INTT	1	1	1	1	S	D	4	12.2725	63500	779305	171717	59	D	0	1821315	"Grant Richard N. Jr."	"C/o Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 15:21:43"	2024-03-26	wk-form4_1712863293.xml	174700124000003	0	0	1	55529	"Kewaunee Scientific Corp /de/"	3821	DE	13	38	d	38	3821	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Apparatus & Furniture"	KEQU	1	1	1	1	S	D	4	33.2400	750	24930	10985	7	D	0	1747001	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1														
"2024-04-10 17:27:13"	2024-04-09	tm2411517-2_4seq1.xml	110465924045899	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	2	M	A	4	0.2279	50764	11568	51179	12232	D	0	1970009	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-10 17:27:13"	2024-04-09	tm2411517-2_4seq1.xml	110465924045899	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	1	2	S	D	4	0.2279	50764	11568	51179	12232	D	0	1970009	"Patience David"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-05 18:59:07"	2024-04-04	ownership.xml	95017024042373	1	0	0	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	1	1	M	A	4	0.0000	196512	0	634156	45	D	0	1559779	"Egholm Michael"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 18:58:09"	2024-04-04	ownership.xml	95017024042372	1	0	0	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	1	1	M	A	4	0.0000	70183	0	211068	50	D	0	1919209	"Kim Hanjoon Alex"	"C/O Standard Biotools Inc."	"2 Tower Place, Ste 2000"	"South San Francisco"	CA	94080		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-02 17:27:52"	2024-03-30	primarydocument.xml	156218024003193	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	1	1	M	A	4	0.0000	50404	0	67080	302	D	0	1574261	"Paggiarino Dario A."	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-02 16:34:26"	2024-03-30	form4.xml	106299324007716	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	1	1	1	M	A	4	0.0000	766	0	390	-204	D	0	1753367	"Barbato Thomas L"	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1														
"2024-04-02 16:33:32"	2024-03-30	form4.xml	106299324007714	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	1	1	1	M	A	4	0.0000	342	0	260	-417	D	0	1976248	"Conroy Theresa A."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
