acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-12 20:24:20"	2024-03-11	ownership.xml	95017024030331	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	1	1	S	D	4	193.7299	3517	681348	24260	17	D	0	1733143	"Kuriyel Ralf"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1														
"2024-03-12 17:45:09"	2024-03-11	ownership.xml	95017024030190	1	0	1	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	1	S	D	4	77.1510	3947	304515	61174	7	D	0	1708172	"Kasinger James R."	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-11 20:27:01"	2024-03-11	wk-form4_1710203207.xml	129871124000009	0	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	1	1	S	D	4	170.9544	50000	8547719	3303144	2	M	0	1298711	"Krishnan Suma"	"C/O Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, R, D"		0	0	1	0	0	0	0														
"2024-03-11 20:24:19"	2024-03-11	wk-form4_1710203047.xml	129870924000009	0	0	0	1711279	"Krystal Biotech, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KRYS	1	1	1	1	S	D	4	170.9544	50000	8547719	3303144	2	M	0	1298709	"Krishnan Krish S"	"C/o Krystal Biotech, Inc."	"2100 Wharton Street, Suite 701"	Pittsburgh	PA	15203		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:20:25"	2024-03-11	wk-form4_1710192010.xml	162828024010281	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	1	S	D	4	0.8818	14235	12552	234301	6	D	0	1830901	"Taveras Arthur"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:20:09"	2024-03-11	wk-form4_1710191995.xml	162828024010280	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	1	S	D	4	0.8828	49678	43856	765068	7	D	0	1769914	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:19:52"	2024-03-11	wk-form4_1710191979.xml	162828024010279	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	1	S	D	4	0.8828	52500	46347	0	-100	D	0	1738081	"Mostafa Adam S."	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 17:19:38"	2024-03-11	wk-form4_1710191967.xml	162828024010278	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	1	S	D	4	0.8820	15409	13591	291752	6	D	0	1880179	"Dibiase Mary"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-11 16:57:02"	2024-03-08	primarydocument.xml	156218024002538	0	0	0	1770121	"Sana Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SANA	1	1	0	1	S	D	4	9.4520	25000	236300	149250	20	D	0	1309988	"Yang Patrick Y"	"C/o Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:08:51"	2024-03-07	form4.xml	114036124012610	0	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	1	S	D	4	45.0000	1634	73530	1400	-698	D	0	1916145	"Siegal Jonathan"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 16:04:29"	2024-03-07	form4.xml	106299324006109	1	0	0	842023	"Bio-Techne Corp"	2836	MN	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TECH	1	1	0	1	S	D	4	76.9834	10400	800627	43097	32	D	0	1492695	"Nusse Roeland"	"614 McKinley Pl Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 18:05:43"	2024-03-05	primarydocument.xml	156218024002430	1	0	0	1590877	"Regenxbio Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGNX	1	1	1	1	S	D	4	28.3600	12878	365220	107192	14	D	0	1700659	"Pakola Steve"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-06 19:43:33"	2024-03-05	form4.xml	106299324005768	0	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4301	7727	26504	123318	7	D	0	1780662	"Piskel Kyle"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-06 19:42:58"	2024-03-05	form4.xml	106299324005766	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4349	13381	45963	166287	9	D	0	1799081	"Taylor Stacy L"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 19:42:24"	2024-03-05	form4.xml	106299324005763	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4312	14700	50439	256245	6	D	0	1780660	"Lo Francis"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-06 19:42:00"	2024-03-05	form4.xml	106299324005762	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4363	29390	100994	327415	10	D	0	1780854	"Benzeno Sharon"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief Commercial Ofc Imm Med"		0	0	0	0	0	0	0														
"2024-03-06 19:41:33"	2024-03-05	form4.xml	106299324005761	0	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4749	39070	135764	472754	9	D	0	1780664	"Rubinstein Julie"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-06 19:40:45"	2024-03-05	form4.xml	106299324005759	0	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4400	15456	53169	531553	3	D	0	1927856	"Peterson Tycho"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 19:40:21"	2024-03-05	form4.xml	106299324005758	0	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4312	48673	167007	2576701	2	D	0	1780649	"Robins Chad M"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2024-03-06 19:39:33"	2024-03-05	form4.xml	106299324005757	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	1	S	D	4	3.4354	12991	44629	248290	6	D	0	1820885	"Bobulsky Susan"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief Commercial Officer, MRD"		0	0	0	0	0	0	0														
"2024-03-06 18:45:39"	2024-03-05	ownership.xml	95017024027442	0	0	0	1858848	"Tenaya Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TNYA	1	1	1	1	S	D	4	7.0003	3300	23101	245346	1	D	0	1553333	"Hoey Timothy"	"C/O Tenaya Therapeutics, Inc."	"171 Oyster Point Blvd., 5Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-05 20:00:16"	2024-03-05	wk-form4_1709686792.xml	165066424000015	1	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	1	S	D	4	9.4172	77824	732884	327470	31	D	0	1742084	"O'Neill Gilmore Neil"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 19:54:42"	2024-03-04	wk-form4_1709686469.xml	165066424000013	1	0	0	1650664	"Editas Medicine, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EDIT	1	1	1	1	S	D	4	9.4173	20327	191425	141543	17	D	0	1938499	"Mei Baisong"	"C/O Editas Medicine, Inc."	"11 Hurley St."	Cambridge	MA	02141		0	1	0	0	"SVP, CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	1														
"2024-03-05 18:00:22"	2024-03-04	ownership.xml	95017024026427	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	1	S	D	4	6.9213	5716	39562	144957	4	D	0	1748894	"Grasso Marc"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 18:00:21"	2024-03-04	ownership.xml	95017024026424	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	1	S	D	4	6.9218	18837	130386	5930755	0	D	0	1757770	"Rosenthal Arnon"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 18:00:19"	2024-03-04	ownership.xml	95017024026429	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	1	S	D	4	6.9245	6001	41554	196313	3	D	0	1799779	"Romano Gary"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-05 18:00:14"	2024-03-04	ownership.xml	95017024026428	0	0	0	1653087	"Alector, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ALEC	1	1	1	1	S	D	4	6.9217	10169	70387	318847	3	D	0	1895592	"Kenkare-Mitra Sara"	"C/O Alector, Inc."	"131 Oyster Point Blvd., Suite 600"	"South San Francisco"	CA	94080		0	1	0	0	"Pres, Head of R, D"		0	0	1	0	0	0	0														
"2024-03-05 17:40:25"	2024-03-01	primarydocument.xml	156218024002309	1	0	0	1293971	"Bluebird Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BLUE	1	1	1	1	S	D	4	1.5276	6770	10342	118368	6	D	0	1944069	"Colvin Richard A"	"C/O Bluebird Bio, Inc"	"455 Grand Union Boulevard"	Somerville	MA	02145		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-05 17:40:01"	2024-03-04	primarydocument.xml	156218024002306	1	0	0	1293971	"Bluebird Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BLUE	1	1	1	1	S	D	4	1.5276	6095	9311	279998	2	D	0	1839697	"Obenshain Andrew"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:39:41"	2024-03-04	primarydocument.xml	156218024002305	1	0	0	1293971	"Bluebird Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BLUE	1	1	1	1	S	D	4	1.5277	4573	6986	124840	4	D	0	1629278	"Klima Thomas J"	"C/O Bluebird Bio, Inc."	"455 Grand Union Boulevard"	Somerville	MA	02145		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 16:24:31"	2024-03-04	ownership.xml	95017024025992	0	0	0	1434316	"Fate Therapeutics Inc"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FATE	1	1	1	1	S	D	4	7.7699	2447	19013	101479	2	D	0	1821530	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0														
