acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-17 17:45:06"	2024-04-15	ownership.xml	95017024045196	1	0	0	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	1	S	D	4	59.9138	19582	1173232	408122	5	D	0	1682019	"Kulkarni Samarth"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 17:19:53"	2024-04-15	wk-form4_1713388780.xml	91447524000111	1	0	0	914475	"Neurocrine Biosciences Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NBIX	1	1	1	1	S	D	4	133.3646	19818	2643020	40778	95	D	0	1643653	"Benevich Eric"	"12780 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-15 18:15:20"	2024-04-15	form4-04152024_100414.xml	141588924010817	1	0	0	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	0	1	S	D	4	10.4500	800	8360	45838	2	D	0	1185945	"Rallis Chris A"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 16:05:15"	2024-04-09	marketforms-65528.xml	121465924006630	0	0	0	1581280	"Twist Bioscience Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TWST	1	1	1	1	S	D	4	33.1547	556	18434	74444	1	D	0	1827198	"Laponis Adam"	"C/O Twist Bioscience Corporation"	"681 Gateway Blvd"	"South San Francisco"	CA	94080		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 16:14:52"	2024-04-03	wk-form4_1712261678.xml	162828024014878	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	1	S	D	4	9.4577	72995	690365	678457	12	D	0	1797819	"De Backer Marianne"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 20:24:27"	2024-04-02	form4.xml	112760224012414	0	0	0	875045	"Biogen Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BIIB	1	1	1	1	S	D	4	213.0860	93	19817	4886	2	D	0	1769608	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0														
"2024-04-03 19:43:29"	2024-04-01	ownership.xml	95017024041441	0	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	1	S	D	4	31.0214	23687	734805	70060	51	D	0	1963879	"Simon Amy"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-03 19:40:21"	2024-04-01	ownership.xml	95017024041438	0	0	0	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	1	S	D	4	32.1200	3401	109240	104594	3	D	0	1963878	"Bellon Christine"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-03 19:39:36"	2024-04-01	ownership.xml	95017024041437	0	0	0	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	1	S	D	4	32.1201	5446	174926	70137	8	D	0	1786484	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 19:36:56"	2024-04-01	ownership.xml	95017024041432	1	0	0	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	2	S	D	4	33.4565	78102	2613019	1179445	7	D	0	1786304	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 19:33:35"	2024-04-01	ownership.xml	95017024041426	1	0	0	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	1	S	D	4	32.1200	4534	145632	169616	3	D	0	1786322	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 16:44:29"	2024-04-01	form4-04032024_080409.xml	141588924010029	0	0	0	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	1	1	S	D	4	67.0920	23086	1548887	69253	50	D	0	1613689	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-04-03 16:15:13"	2024-04-01	form4-04032024_040401.xml	141588924009989	1	0	0	1671927	"Immunocore Holdings Plc"	2836	X0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMCR	1	1	1	1	S	D	4	64.0601	4375	280263	0	-100	D	0	1969525	"St Leger Tina Amber"	"C/O Immunocore Holdings Plc"	"92 Park Drive, Milton Park, Abingdon"	Oxfordshire	X0	"OX14 4RY"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-03 16:13:27"	2024-04-02	tm2410775-2_4seq1.xml	110465924043107	0	0	0	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	1	1	1	S	D	4	9.8799	1357	13407	117004	1	D	0	1909636	"Swartz Robin"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 16:10:41"	2024-04-02	tm2410775-1_4seq1.xml	110465924043104	0	0	0	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	1	1	1	S	D	4	9.8600	12115	119454	322839	4	D	0	1577061	"Sandrock Alfred"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 20:58:21"	2024-04-01	wk-form4_1712105892.xml	162828024014468	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	1	S	D	4	10.0520	2711	27251	132081	2	D	0	1854528	"Hanly Ann M."	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-04-02 18:38:27"	2024-04-01	form4.xml	112760224011987	0	0	0	882095	"Gilead Sciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GILD	1	1	1	1	S	D	4	72.9600	2000	145920	96304	2	D	0	1792150	"Parsey Merdad"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-02 18:07:46"	2024-04-01	wk-form4_1712095651.xml	171489924000098	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	1	0	1	S	D	4	20.5000	92500	1896250	897341	11	D	0	1666236	"Krognes Steve E."	"C/O Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 18:00:20"	2024-03-28	ownership.xml	173112224000552	1	0	0	1314052	"Anavex Life Sciences Corp."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	1	1	S	D	4	5.1100	73380	374972	1250210	6	D	0	1196573	"Missling Christopher U"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
