acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-03 19:43:29"	2024-04-01	doc4.xml	95017024041441	0	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	4	S	D	4	29.6171	43625	1292044	70060	165	D	0	1963879	"Simon Amy"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-03 19:40:21"	2024-04-01	doc4.xml	95017024041438	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	5	S	D	4	30.1037	17788	535485	104594	20	D	0	1963878	"Bellon Christine"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-03 19:39:36"	2023-07-12	doc4.xml	120919123042305	0	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	2	1	1	3	S	D	4	13.5760	127086	1725318	124984	-6046	D	0	1786484	"Burrell Terry-Ann"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 19:36:56"	2024-04-01	doc4.xml	95017024041432	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	4	S	D	4	29.9030	149756	4478153	1220979	14	D	0	1786304	"Evans John M."	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 19:33:35"	2024-04-01	doc4.xml	95017024041426	1	0	1	1745999	"Beam Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BEAM	1	1	1	3	S	D	4	32.0093	164736	5273088	169616	3376	D	0	1786322	"Ciaramella Giuseppe"	"C/O Beam Therapeutics Inc.,"	"238 Main Street"	Cambridge	MA	02142		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 16:44:29"	2024-04-01	doc4.xml	141588924010029	1	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	1	5	S	D	4	53.5058	124266	6648953	92339	-389	D	0	1613689	"Elghandour Rami"	"C/O Arcellx, Inc"	"800 Bridge Parkway"	"Redwood City"	CA	94065		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0														
"2024-04-03 16:15:13"	2024-04-01	doc4.xml	141588924009989	1	0	0	1671927	"Immunocore Holdings Plc"	2836	X0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IMCR	1	1	1	2	S	D	4	66.9765	8750	586044	0	-100	D	0	1969525	"St Leger Tina Amber"	"C/O Immunocore Holdings Plc"	"92 Park Drive, Milton Park, Abingdon"	Oxfordshire	X0	"OX14 4RY"	"United Kingdom"	0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-03 16:13:27"	2024-04-02	tm239839-1_4seq1.xml	110465924043107	0	0	0	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	1	1	6	S	D	4	8.0068	28152	225408	118361	31	D	0	1909636	"Swartz Robin"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 16:10:41"	2024-04-02	tm2311887-1_4seq1.xml	110465924043104	0	0	0	1640266	"Voyager Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VYGR	1	1	1	3	S	D	4	8.4368	32585	274912	334954	11	D	0	1577061	"Sandrock Alfred"	"C/O Voyager Therapeutics, Inc."	"75 Hayden Avenue"	Lexington	MA	02421		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 20:58:21"	2024-04-01	doc4.xml	162828024014468	1	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	4	S	D	4	13.5623	19936	270379	134792	17	D	0	1854528	"Hanly Ann M."	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-04-02 18:38:27"	2024-04-01	form4.xml	112760224011987	0	0	1	882095	"Gilead Sciences, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	GILD	1	1	1	6	S	D	4	76.9906	34326	2642781	96304	55	D	0	1792150	"Parsey Merdad"	"Gilead Sciences, Inc."	"333 Lakeside Drive"	"Foster City"	CA	94404		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-04-02 18:07:46"	2024-04-01	wf-form4_167607058932396.xml	171489924000098	0	0	0	1714899	"Denali Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DNLI	1	1	0	6	S	D	4	20.7453	103373	2144502	995799	12	D	0	1666236	"Krognes Steve E."	"C/O Denali Therapeutics Inc."	"161 Oyster Point Blvd."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 18:00:20"	2024-03-28	ownership.xml	173112224000552	1	0	0	1314052	"Anavex Life Sciences Corp."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	AVXL	1	1	1	2	S	D	4	7.3651	341380	2514282	1250210	38	D	0	1196573	"Missling Christopher U"	"630 5Th Avenue, 20Th Floor"		"New York"	NY	10111		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-29 16:15:21"	2024-03-28	ownership.xml	95017024038657	0	0	0	1733257	"Finch Therapeutics Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FNCH	1	1	0	2	S	D	4	2.7386	9712	26597	55014	21	M	0	1193038	"Smisek Jeffery A"	"C/O Finch Therapeutics Group, Inc."	"75 State Street, Suite 100"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:05:44"	2024-03-27	form4.xml	114036124016591	1	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	0	9	S	D	4	42.4991	21000	892482	34395	157	D	0	1220363	"Zerbe Robert L Md"	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 12:18:57"	2024-03-27	wk-form4_1711642726.xml	162828024013555	0	0	0	1706431	"Vir Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VIR	1	1	1	1	S	D	4	9.8875	6008	59404	100492	6	D	0	1793200	"Lee Sung"	"C/O Vir Biotechnology, Inc."	"1800 Owens Street, Suite 900"	"San Francisco"	CA	94158		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-27 16:22:20"	2024-03-26	form4-06302023_080609.xml	141588924009204	1	0	1	1211583	"Fennec Pharmaceuticals Inc."	2836	A1	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FENC	1	1	1	4	S	D	4	10.1882	82950	845111	149721	124	D	0	1468308	"Andrade Robert"	"C/O Fennec Pharmaceuticals, Inc."	"Po Box 13628, 68 Tw Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-25 19:31:20"	2024-03-21	wf-form4_167720447178170.xml	93976724000036	1	0	0	939767	"Exelixis, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	EXEL	1	1	0	2	S	D	4	19.6050	59205	1160712	35703	-252	D	0	1312907	"Garber Alan M"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 17:30:13"	2023-12-14	doc4.xml	120919123058974	0	0	1	1786205	"Arcellx, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACLX	1	1	0	4	S	D	4	51.9701	1987663	103299042	2828394	236	I	0	1598542	"Carroll Jill"	"985 Old Eagle School Road"	"Suite 511"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 21:48:01"	2024-03-18	form4.xml	114036124014226	0	0	1	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	1	0	2	S	D	4	6.0954	1500000	9143159	2653828	130	I	0	1250195	"Elms Steve"	"489 5Th Avenue"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 19:08:33"	2024-03-18	doc4.xml	181979024000047	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	7	S	D	4	22.2004	14020	311250	54604	35	D	0	1788542	"Mottiwala Aziz"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-19 19:05:51"	2023-11-30	doc4.xml	184140123000007	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	5	S	D	4	20.0691	14903	299090	40951	57	D	0	1841401	"Wahl Bryan"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 19:05:06"	2023-12-27	wf-form4_167606603017023.xml	182767223000050	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	23	S	D	4	18.6483	295867	5517407	1103856	37	I	0	1827672	"Azamian Bobak R."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	1	0	0	"Pres, CEO, Board Chair"		0	1	1	0	0	0	0														
"2024-03-19 19:04:16"	2023-11-30	doc4.xml	183951623000006	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	5	S	D	4	20.0534	14635	293481	34181	75	D	0	1839516	"Whitfield Dianne C."	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-19 19:03:19"	2023-03-21	doc4.xml	182758423000004	1	0	1	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	1	4	S	D	4	25.0090	7117	177989	64767	12	D	0	1827584	"Neervannan Seshadri"	"C/o Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-18 17:45:14"	2024-03-15	ownership.xml	95017024032990	1	0	0	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	1	S	D	4	72.6901	3524	256160	6476	119	D	0	1968317	"Prasad Raju"	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-15 16:05:23"	2024-03-08	form4.xml	114036124013494	0	0	1	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	3	S	D	4	44.3860	17768	788650	4467	-134	D	0	1801993	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 19:53:50"	2024-03-11	form4-03132024_110341.xml	141588924007894	0	0	1	1815442	"Kymera Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	KYMR	1	1	0	1	S	D	4	42.2020	353357	14912376	5504905	7	M	0	1628098	"Atlas Venture Fund X, L.P."	"300 Technology Square, 8Th Floor"		Cambridge	MA	02139		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-13 16:05:25"	2024-03-11	form4.xml	114036124013006	1	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	2	S	D	4	38.3020	25321	969845	949	-104	D	0	1778858	"Halpin Michael"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-12 21:48:08"	2024-03-11	wf-form4_167875687520501.xml	161061824000016	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	3	S	D	4	0.9172	47060	43164	277194	20	D	0	1870270	"Tari Leslie"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2024-03-12 21:47:04"	2024-03-11	wf-form4_167875678084250.xml	161061824000013	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	3	S	D	4	0.9145	46658	42670	363757	15	D	0	1702287	"Sandison Taylor"	"C/o Cidara Therapeutics, Inc."	"6310 Nancy Ridge Dr, Ste 101"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-12 21:46:43"	2024-03-11	wf-form4_167875690486791.xml	161061824000012	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	2	S	D	4	0.8199	24802	20336	198770	14	D	0	1638380	"Ward Shane"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"COO, CLO"		0	0	0	1	0	0	0														
"2024-03-12 21:45:37"	2024-03-11	wf-form4_167875683891628.xml	161061824000009	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	2	S	D	4	0.8934	25579	22851	227210	13	D	0	1787403	"Shah Preetam"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0														
"2024-03-12 20:24:20"	2024-03-11	ownership.xml	95017024030331	1	0	0	730272	"Repligen Corp"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGEN	1	1	1	1	S	D	4	193.7299	3517	681348	24260	17	D	0	1733143	"Kuriyel Ralf"	"C/o Repligen Corporation"	"41 Seyon St., Bldg 1, Ste 100"	Waltham	MA	02453		0	1	0	0	"SVP, R, D"		0	0	0	0	0	0	1														
"2024-03-12 17:45:09"	2024-03-11	ownership.xml	95017024030190	1	0	1	1674416	"Crispr Therapeutics AG"	2836	V8	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CRSP	1	1	1	2	S	D	4	77.9734	5860	456924	61174	11	D	0	1708172	"Kasinger James R."	"C/O Crispr Therapeutics"	"105 West First Street"	Boston	MA	02127		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-11 17:20:25"	2024-03-11	wf-form4_167649920502600.xml	162828024010281	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	5	S	D	4	0.7739	100451	77742	249323	67	D	0	1830901	"Taveras Arthur"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-03-11 17:20:09"	2024-03-11	wf-form4_167649908953055.xml	162828024010280	0	0	1	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	8	S	D	4	0.8693	401923	349401	836441	92	D	0	1769914	"Ragan Paula"	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-11 17:19:52"	2024-03-11	wf-form4_167649914450211.xml	162828024010279	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	8	S	D	4	0.8405	404562	340044	146196	-157	D	0	1738081	"Mostafa Adam S."	"C/o X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 17:19:38"	2024-03-11	wf-form4_167649918418679.xml	162828024010278	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	1	9	S	D	4	0.8216	114147	93784	310844	58	D	0	1880179	"Dibiase Mary"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-11 16:57:02"	2024-03-08	primarydocument.xml	156218024002538	0	0	0	1770121	"Sana Biotechnology, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	SANA	1	1	0	1	S	D	4	9.4520	25000	236300	149250	20	D	0	1309988	"Yang Patrick Y"	"C/o Sana Biotechnology, Inc."	"188 East Blaine Street, Suite 400"	Seattle	WA	98102		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:08:51"	2024-03-07	form4.xml	114036124012610	0	0	0	887359	"Vericel Corp"	2836	MI	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	VCEL	1	1	1	2	S	D	4	42.8937	2296	98484	1400	-256	D	0	1916145	"Siegal Jonathan"	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 16:04:29"	2024-03-07	form4.xml	106299324006109	1	0	0	842023	"Bio-Techne Corp"	2836	MN	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TECH	1	1	0	2	S	D	4	78.5245	19339	1518586	51872	59	D	0	1492695	"Nusse Roeland"	"614 McKinley Pl Ne"		Minneapolis	MN	55413		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 18:05:43"	2024-03-05	primarydocument.xml	156218024002430	1	0	0	1590877	"Regenxbio Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	RGNX	1	1	1	2	S	D	4	22.0823	30115	665009	107192	39	D	0	1700659	"Pakola Steve"	"C/O Regenxbio Inc."	"9804 Medical Center Drive"	Rockville	MD	20850		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-03-06 19:43:33"	2024-03-05	form4.xml	106299324005768	0	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	3	S	D	4	5.0213	11515	57820	123318	10	D	0	1780662	"Piskel Kyle"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-06 19:42:58"	2024-03-05	form4.xml	106299324005766	1	0	1	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	2	S	D	4	6.4524	32259	208149	166287	24	D	0	1799081	"Taylor Stacy L"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-06 19:42:24"	2024-03-05	form4.xml	106299324005763	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	2	S	D	4	5.0591	21516	108852	256245	9	D	0	1780660	"Lo Francis"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-06 19:42:00"	2024-03-05	form4.xml	106299324005762	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	2	S	D	4	4.9025	41139	201683	327415	14	D	0	1780854	"Benzeno Sharon"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	"Chief Commercial Ofc Imm Med"		0	0	0	0	0	0	0														
"2024-03-06 19:41:33"	2024-03-05	form4.xml	106299324005761	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	2	S	D	4	5.3456	61738	330029	472754	15	D	0	1780664	"Rubinstein Julie"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-06 19:40:45"	2024-03-05	form4.xml	106299324005759	1	0	0	1478320	"Adaptive Biotechnologies Corp"	2836	WA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADPT	1	1	1	4	S	D	4	7.8204	258417	2020932	531553	95	D	0	1927856	"Peterson Tycho"	"C/O Adaptive Biotechnologies Corporation"	"1165 Eastlake Avenue East"	Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
