acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-28 06:15:12"	2023-09-15	ownership.xml	149315223034486	0	0	0	1849296	"Okyo Pharma Ltd"	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OKYO	1	1	0	1	P	A	4	1.5000	16670	25005	16670		D	0	1276551	"Brancaccio John P"	"C/O Okyo Pharma Limited"	"Martello Court Admiral Park"					1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 17:03:39"	2023-09-22	form4.xml	91228223000385	0	0	0	882361	"Aptose Biosciences Inc."	2836	A6	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	APTO	1	1	0	1	P	A	4	3.1400	17000	53380	17000		D	0	1789042	"Seizinger Bernd R."	"C/O Aptose Biosciences Inc."	"251 Consumers Road, Suite 1105"	Toronto	A6	"M2J 4R3"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-09-25 16:05:03"	2023-09-21	ownership.xml	95017023049688	0	0	1	1834645	"Peak Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	PKBO	1	1	0	7	P	A	4	0.0705	340250	23991	8755682	4	D	0	1401267	"Huh Hoyoung"	"4900 Hopyard Road Suite 100"		Pleasanton	CA	94588		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 21:47:02"	2023-09-19	form4.xml	161071723000290	0	0	0	1885522	"Neumora Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NMRA	1	1	1	1	P	A	4	12.6247	15000	189371	524793	3	I	0	1659625	"Gosebruch Henry O"	"C/O Neumora Therapeutics, Inc."	"490 Arsenal Way, Suite 200"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-19 19:52:07"	2023-09-19	form4.xml	161071723000289	1	0	0	1885522	"Neumora Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NMRA	1	1	0	1	P	A	4	17.0000	1764705	29999985	35368653	5	D	0	318154	"Amgen Inc"	"One Amgen Center Drive"		"Thousand Oaks"	CA	91320		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-15 16:51:57"	2023-09-13	doc4.xml	120919123049607	0	0	0	1740279	"In8Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INAB	1	1	0	1	P	A	4	0.9500	2500	2375	2500		D	0	1975028	"Graff Jeremy R."	"C/O In8Bio"	"350 5Th Avenue, Suite 5330"	"New York"	NY	10118		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 17:16:20"	2023-09-01	tm2325491-1_4seq1.xml	110465923098326	0	0	0	1137883	"Brainstorm Cell Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BCLI	1	1	1	1	P	A	4	1.7741	11500	20402	181500	7	D	0	1813667	"Lindborg Stacy"	"C/O Brainstorm Cell Therapeutics Inc."	"1325 Avenue of Americas, 28Th Floor"	"New York"	NY	10019		0	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-08-31 16:01:06"	2023-08-23	ownership.xml	168316823006200	0	0	0	1759186	"Coeptis Therapeutics Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	COEP	1	1	0	1	P	A	4	0.9393	11582	10879	1464897	1	D	0	1824769	"Calise Chris"	"105 Bradford Road, Suite 420"		Wexford	PA	15090		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 20:44:16"	2023-05-09	form4.xml	114036123024202	1	0	0	1739614	"Inhibrx, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INBX	2	1	0	2	P	A	4	17.2588	1361627	23499982	11938740	13	I	0	1103804	"Viking Global Investors LP"	"55 Railroad Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-30 16:58:14"	2023-08-30	form4.xml	114036123041848	0	0	0	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	1	0	1	P	A	4	3.7088	130000	482144	535972	32	D	0	1542519	"Grossman Jerrold B"	"C/o Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 16:43:19"	2023-08-25	doc4.xml	120919123047526	0	0	0	1740279	"In8Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INAB	1	1	1	1	P	A	4	1.0300	1000	1030	6263	19	D	0	1874384	"McCall Patrick"	"C/O In8Bio, Inc."	"350 5Th Ave. Suite 5330"	"New York"	NY	10118		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-28 16:42:02"	2023-08-24	doc4.xml	120919123047525	0	0	0	1740279	"In8Bio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	INAB	1	1	1	1	P	A	4	1.0500	23800	24990	2595044	1	D	0	1830914	"Ho William Tai-Wei"	"C/O In8Bio, Inc."	"350 5Th Ave. Suite 5330"	"New York"	NY	10118		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-28 16:35:24"	2023-08-25	doc4.xml	120919123047517	0	0	0	1613780	"Dbv Technologies S.A."	2836	I0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DBVT	1	1	0	1	P	A	4	1.5200	12000	18240	12000		D	0	1191286	"Morris Timothy E"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:31:39"	2023-08-23	form4.xml	106299323017116	0	0	0	1136869	"Zimmer Biomet Holdings, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ZBH	1	1	0	1	P	A	4	115.6130	1000	115613	3400	42	D	0	1142083	"Higgins Arthur J"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 19:53:31"	2023-08-24	form4.xml	114036123041191	0	0	0	1368514	"Adma Biologics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADMA	1	1	0	1	P	A	4	3.9000	25000	97500	277401	10	D	0	1733094	"Kwon Young"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 16:09:35"	2023-08-18	wk-form4_1692734960.xml	162828023030224	0	0	0	1501697	"X4 Pharmaceuticals, Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	XFOR	1	1	0	1	P	A	4	1.1950	25000	29875	76667	48	D	0	1201256	"Wyzga Michael S"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street, 4Th Floor"	Boston	MA	02134		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 09:20:56"	2023-08-21	zk2330211.xml	117891323002957	0	0	0	1638097	"Entera Bio Ltd."	2836	L3	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ENTX	1	1	0	1	P	A	4	0.6000	40000	24000	102100	64	D	0	1904752	"Ellis Sean"	"Kiryat Hadassah,"	"Minrav Building, 5Th Floor"	Jerusalem	L3	9112002	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2023-08-17 18:02:59"	2023-08-15	wk-form4_1692309770.xml	181979023000073	0	0	0	1819790	"Tarsus Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TARS	1	1	0	1	P	A	4	16.8000	9506	159701	29906	47	I	0	1842190	"Lin Elizabeth Yeu"	"C/O Tarsus Pharmaceuticals, Inc."	"15440 Laguna Canyon Road, Suite 160"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 20:53:51"	2023-08-16	doc4.xml	120919123046152	0	0	0	1806310	"Taysha Gene Therapies, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSHA	1	1	0	1	P	A	4	0.9000	777778	700000	1933671	67	M	0	1709418	"Stalfort John A III"	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-16 20:52:21"	2023-08-16	doc4.xml	120919123046150	0	0	0	1806310	"Taysha Gene Therapies, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSHA	1	1	1	1	P	A	4	0.9000	444444	400000	1536715	41	I	0	1569926	"Nolan Sean P."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-16 20:51:19"	2023-08-16	doc4.xml	120919123046148	0	0	0	1806310	"Taysha Gene Therapies, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSHA	1	1	0	1	P	A	4	0.9000	111111	100000	114111	3704	D	0	1238120	"Donenberg Phillip B."	"C/O Taysha Gene Therapies, Inc."	"3000 Pegasus Park Drive, Suite 1430"	Dallas	TX	75247		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 19:40:18"	2023-08-14	wf-form4_169205640011946.xml	161061823000083	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	1	P	A	4	0.9700	10000	9700	295663	4	D	0	1870270	"Tari Leslie"	"6310 Nancy Ridge Drive"	"Suite 101"	"San Diego"	CA	92121		0	1	0	0	"CHIEF SCIENTIFIC OFFICER"		0	0	0	0	0	0	0														
"2023-08-11 16:15:34"	2023-08-10	doc4.xml	120919123045432	0	0	0	1662774	"Quince Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	QNCX	1	1	1	2	P	A	4	1.2505	168000	210080	448911	60	D	0	1638945	"Thye Dirk"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, #1250"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-09 18:21:38"	2023-08-08	doc4.xml	120919123045234	0	0	0	1662774	"Quince Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	QNCX	1	1	1	1	P	A	4	1.2200	71762	87550	201555	55	D	0	1929422	"Hannah Brendan"	"C/O Cortexyme, Inc."	"601 Gateway Blvd, #1250"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2023-08-09 18:18:36"	2023-08-08	doc4.xml	120919123045231	0	0	0	1662774	"Quince Therapeutics, Inc."	2836	CA	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	QNCX	1	1	0	1	P	A	4	1.2300	8000	9840	8000		D	0	1770823	"McLoughlin Margaret"	"C/O Quince Therapeutics, Inc."	"601 Gateway Blvd, Suite 1250."	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 18:04:38"	2023-08-08	wf-form4_167995818336443.xml	161061823000081	0	0	0	1610618	"Cidara Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CDTX	1	1	1	2	P	A	4	0.9974	100000	99740	1579996	7	I	0	1478831	"Stein Jeffrey"	"6310 Nancy Ridge Drive, Ste 101"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-03 16:40:44"	2023-08-01	doc4.xml	120919123044458	0	0	0	1613780	"Dbv Technologies S.A."	2836	I0	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	DBVT	1	1	0	1	P	A	4	1.6200	15000	24300	20000	300	D	0	1318485	"Soland Daniel B"	"C/O Dbv Technologies S.A."	"177-181 Avenue Pierre Brossolette"	Montrouge	I0	92120	France	1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 16:23:01"	2023-07-25	doc4.xml	120919123043527	1	0	0	1764974	"Turnstone Biologics Corp."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSBX	1	1	0	1	P	A	4	12.0000	225000	2700000	3381692	7	I	0	1619298	"Versant Ventures V, LLC"	"One Sansome Street, Suite 1650"		"San Francisco"	CA	94104		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-27 16:21:36"	2023-07-25	doc4.xml	120919123043525	1	0	0	1764974	"Turnstone Biologics Corp."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSBX	1	1	0	1	P	A	4	12.0000	225000	2700000	3381692	7	I	0	1745958	"Jerel Davis"	"C/O Turnstone Biologics Corp."	"9310 Athena Circle, Suite 300"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0														
"2023-07-24 16:40:42"	2023-07-20	ownership.xml	94787123000778	1	0	0	1764974	"Turnstone Biologics Corp."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSBX	1	1	0	1	P	A	4	12.0000	416666	4999992	3099265	16	I	0	1537370	"Gupta Rishi"	"C/O Turnstone Biologics Corp."	"9310 Athena Circle, Suite 300"	"La Jolla"	CA	92037		1	0	1	0			0	0	0	0	0	0	0														
"2023-07-24 16:38:29"	2023-07-20	ownership.xml	94787123000777	1	0	1	1764974	"Turnstone Biologics Corp."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TSBX	2	1	0	2	P	A	4	3.7296	1609243	6001757	11133265	17	I	0	1055951	"Orbimed Advisors LLC"	"601 Lexington Avenue"	"54Th Floor"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0														
"2023-07-19 16:05:15"	2023-05-17	doc4.xml	89924323017446	0	0	0	861838	"Aceragen, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ACGN	1	1	0	1	P	A	4	1.4200	26965	38290	663046	4	I	0	1534428	"Pillar Invest Corp"	"C/o Stuarts Corporate Services Ltd."	"Kensington House, 69 Dr. Roy'S Drive"	"Georgetown, Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0														
"2023-07-17 20:00:49"	2023-07-13	tm2321456-7_4seq1.xml	110465923081730	1	0	0	1974640	"Apogee Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	APGE	1	1	0	1	P	A	4	17.0000	1750000	29750000	1750000		I	0	1698082	"Shah Nimish P"	"C/O Apogee Therapeutics, Inc."	"221 Crescent St., Bldg. 17, Ste. 102B"	Waltham	MA	02453		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-17 20:00:23"	2023-07-13	tm2321456-6_4seq1.xml	110465923081729	1	0	0	1974640	"Apogee Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	APGE	1	1	0	1	P	A	4	17.0000	2941176	49999992	2941176		I	0	1802528	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-11 16:15:22"	2023-07-07	ownership.xml	182912623004623	0	0	1	1557376	"Organicell Regenerative Medicine, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OCEL	1	1	0	3	P	A	4	0.0090	1720710	15486	51720710	3	D	0	1952164	"Skycrest Holdings, LLC"	"1930 Harrison Street"	"Suite 204"	Hollywood	FL	33020		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-06 16:45:39"	2023-07-05	doc4.xml	120919123041567	0	0	0	1701541	"Black Diamond Therapeutics, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	BDTX	1	1	0	1	P	A	4	5.0000	1000000	5000000	4489527	29	I	0	1613867	"Behbahani Ali"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-29 17:37:18"	2023-06-27	form4.xml	147793223004914	0	0	1	1187953	"Creative Medical Technology Holdings, Inc."	2836	NV	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	CELZ	1	1	1	1	P	A	4	4.4230	1000	4423	34904	3	D	0	1674492	"Warbington Timothy"	"211 E. Osborn Road"		Phoenix	AZ	85012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-16 16:22:38"	2023-06-14	form4.xml	106299323013749	0	0	0	1372299	"Ocugen, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	OCGN	1	1	0	1	P	A	4	0.4993	200278	99999	1165182	21	I	0	1790205	"Zhang Junge"	"C/O Ocugen, Inc."	"11 Great Valley Parkway"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 16:05:38"	2023-06-14	tm2318991-1_4seq1.xml	110465923072222	0	0	1	727510	"Enzon Pharmaceuticals, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ENZN	1	1	0	1	P	A	4	0.1397	99550	13909	200000	99	D	0	1074613	"Read Randolph C"	"C/o Enzon Pharmaceuticals, Inc."	"20 Commerce Drive (Suite 135)"	Cranford	NJ	07016		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 17:06:28"	2023-06-07	doc4.xml	120919123035951	0	0	1	1620463	"Athira Pharma, Inc."	2836		17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ATHA	1	1	1	2	P	A	4	3.0373	80012	243017	80012		D	0	1563623	"Gengos Andrew"	"C/O Athira Pharma, Inc."	"18706 North Creek Parkway, Suite 104"	Bothell	WA	98011		0	1	0	0	"See Below"		0	0	0	0	0	0	0														
"2023-06-09 16:26:47"	2023-06-07	doc4.xml	120919123035862	0	0	0	1501756	"Adverum Biotechnologies, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	ADVM	1	1	1	1	P	A	4	1.4549	100000	145490	100000		D	0	1321937	"Rubinstein Linda M"	"C/O Adverum Biotechnologies, Inc."	"100 Cardinal Way"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-09 16:15:17"	2023-06-09	doc4.xml	89924323015177	1	0	0	1733257	"Finch Therapeutics Group, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	FNCH	1	1	0	1	P	A	4	0.2701	5010	1353	5010		D	0	1577637	"Graf Susan E"	"C/O Finch Therapeutics Group, Inc."	"75 State Street, Suite 100"	Boston	MA	02109		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 21:52:51"	2023-06-05	wk-form4_1686016361.xml	132611023000072	0	0	0	1326110	"Immunitybio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IBRX	1	1	0	1	P	A	4	2.7536	71915	198023	265582	37	I	0	1371407	"Blaszyk Michael D"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 19:55:59"	2023-06-02	wk-form4_1686009350.xml	132611023000071	0	0	0	1326110	"Immunitybio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IBRX	1	1	0	1	P	A	4	2.8280	25000	70700	25000		D	0	1849620	"Brennan John Owen"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 19:54:46"	2023-06-01	wk-form4_1686009278.xml	132611023000070	0	0	0	1326110	"Immunitybio, Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	IBRX	1	1	0	1	P	A	4	2.9100	7000	20370	8000	700	D	0	1349193	"Clark Wesley"	"C/O Immunitybio, Inc."	"3530 John Hopkins Court"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-30 20:02:28"	2023-05-25	doc4.xml	120919123033041	0	0	1	1750019	"Tcr2 Therapeutics Inc."	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	TCRR	2	1	0	5	P	A	4	1.7517	554500	971328	9694887	6	I	0	1178579	"Tang Kevin C"	"4747 Executive Drive, Suite 210"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-30 08:36:20"	2023-05-25	wf-form4_168545016757189.xml	140170823000122	0	0	0	1401708	"Nanostring Technologies Inc"	2836	DE	17	79	d	28	2836	XLV	Health	Healthcare	BioPrd	"Biological Product"	Manufacturing	Chemicals	"Biological Products, (No Diagnostic Substances)"	NSTG	1	1	1	1	P	A	4	5.8000	30000	174000	338395	10	D	0	1575739	"Gray R Bradley"	"530 Fairview Avenue N"		Seattle	WA	98109		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
