acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-14 12:07:58"	2023-08-11	primary_doc.xml	81229123000006	0	0	0	1843248	"Global System Dynamics, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GSD	1	1	0	1	S	A	4	10.9488	60190	659008	48300	-506	D	0	812291	"Mizuho Securities USA LLC"	"1271 Avenue of the Americas"	"Floors - 2,3,4,18,19"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-28 16:35:47"	2023-06-26	primarydocument.xml	156218023005525	0	0	1	1747748	"Qualtrics International Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	XM	1	8	8	70	S	D	4	16.6859	5855811	97709661	40597830	17	D	0	1954798	"Stucki Brian"	"333 West River Park Drive"		Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-06-02 17:05:00"	2023-06-02	wf-form4_168573989042900.xml	168992323000049	0	0	0	1689923	"Alteryx, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AYX	1	2	1	2	S	D	4	61.4409	5500	337925	47179	13	D	0	1905272	"Natali Chris"	"C/O Alteryx, Inc."	"17200 Laguna Canyon Road"	Irvine	CA	92618		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-05-31 16:10:50"	2023-05-31	doc4.xml	120919123033102	0	0	0	910638	"3D Systems Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDD	1	2	1	2	S	D	4	8.1839	27119	221939	269767	11	D	0	1826896	"Puthenveetil Reji"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP, Industrial Solutions"		0	0	0	0	0	0	1														
"2023-05-25 21:45:07"	2023-01-31	form4.xml	156761923001689	0	0	1	935494	"National Instruments Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NATI	1	4	3	5	S	D	4	55.7588	91305	5091059	700219	15	D	0	1561678	"Favre Ritu"	"C/O National Instruments Corporation"	"11500 North Mopac"	Austin	TX	78759		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-23 14:19:51"	2023-05-22	primary_doc.xml	196757223000003	0	0	0	1673481	"Lottery.Com Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LTRY	1	2	0	4	S	D	4	0.3927	9600000	3770000	16607741	137	I	0	1967572	"Woodford Eurasia Assets Ltd."	"10 Foster Lane"	"3Rd Floor"	London	X0	"EC2V 6HR"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-22 16:43:17"	2023-05-18	ownership.xml	95017023023476	0	0	1	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTT	1	2	2	3	S	D	4	0.3628	70506	25578	263286	37	D	0	1941797	"Somayaji Nandini"	"7303-30Th Street Se"		Calgary	A0	"T2C 1N6"	"Alberta, Canada"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-04-19 18:07:23"	2023-04-17	ownership.xml	108514623001751	0	0	0	1865045	"Fat Projects Acquisition Corp"	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FATP	1	1	0	1	S	D	4	10.9000	48185	525217	31815	-294	I	0	1633376	"Aqr Capital Management Holdings, LLC"	"One Greenwich Plaza"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-05 17:00:22"	2023-04-04	doc4.xml	120919123023370	0	0	0	1827075	"Cvent Holding Corp."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVT	1	1	1	2	S	D	4	8.3625	3821	31953	296063	1	D	0	1881967	"Newman William J III"	"C/O Cvent Holding Corp"	"1765 Greensboro Station Place, 7Th Floor"	Tysons	VA	22102		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-04-03 11:48:07"	2023-03-31	primarydocument.xml	156218023003215	1	0	0	713425	"American Software Inc"	7372	GA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMSWA	1	4	2	26	S	D	4	12.4152	292747	3634512	232969	-490	D	0	1207383	"Dow H Allan"	"470 East Paces Ferry Road"		Atlanta	GA	30305		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-03-24 17:29:31"	2023-03-09	primary_doc.xml	155479523000080	0	0	1	748268	"Red Cat Holdings, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RCAT	1	1	0	1	S	D	4	1.0389	176090	182938	819488	27	D	0	1264473	"Liuzza Nicholas Reyland Jr"	"79 Wapping Road"		Portsmouth	RI	02871		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-21 17:22:40"	2023-03-17	doc4.xml	89924323009313	0	0	0	944480	"Gse Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GVP	1	1	0	1	S	D	4	0.7200	740747	533338	1875778	65	D	0	1520014	"Ngp Energy Technology Partners Ii, L.P."	"1750 K Street Nw, Suite 700"		Washington	DC	20006		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-16 19:05:46"	2023-03-15	doc4.xml	120919123019428	0	0	0	1643269	"Sumo Logic, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SUMO	1	7	6	7	S	D	4	11.8430	70691	837194	4608169	2	D	0	1822612	"Beedgen Christian"	"305 Main Street"		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 16:46:22"	2023-03-13	wf-form4_167882676314323.xml	71887723000025	0	0	0	718877	"Activision Blizzard, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ATVI	1	1	1	1	S	D	4	78.5001	8847	694490	156170	6	D	0	1576237	"Alegre Daniel"	"C/O Activision Blizzard, Inc."	"2701 Olympic Boulevard, Building B"	"Santa Monica"	CA	90404		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-03-07 16:57:25"	2023-03-06	wf-form4_167822623225997.xml	89684123000023	0	0	0	896841	"Avid Technology, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVID	1	1	1	1	S	D	4	30.4900	1500	45735	311865	0	D	0	1669103	"Gayron Kenneth L"	"75 Blue Sky Drive"		Burlington	MA	01803		0	1	0	0	"EVP, CFO, Corp Treasurer"		0	0	0	0	1	0	1														
"2023-03-03 17:00:15"	2023-03-01	ownership.xml	149315223006691	0	0	0	1156784	"Carbonmeta Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COWI	1	1	1	1	S	D	4	0.0002	15000000	3000	710677763	2	D	0	1430184	"Spencer Lloyd"	"18529 Ne 184Th Street"		Woodinville	WA	98077		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-02-03 16:30:29"	2023-02-01	marketforms-59223.xml	121465923001611	0	0	0	1385867	"Coupa Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUP	1	1	1	1	S	D	4	79.9456	845	67554	5607	18	D	0	1707972	"Tiscornia Anthony D"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	CFO		0	0	0	0	1	0	0														
