sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1217440	8	203527	3	000121744006000005	"2006-08-03 18:54:37"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	0	"Common Stock"	2006-08-01	M	0	38500	14.3165	551184	A	69406	D	"by Trust"	0	125	32767	3	3	3	5	11	15	-1	-15	3	10	6	5	-9	-23	17	39	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	8	203527	3	000121744006000005	"2006-08-03 18:54:37"	edgardoc.xml	4	2006-08-01	0	1	0	000000000000000000	1	"Common Stock"	2006-08-01	S	0	35000	44.4466	1555631	D	69406	D	"by Trust"	0	-34	32767	3	3	3	5	11	15	-1	-15	3	10	6	5	-9	-23	17	39	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	8	203527	3	000121744006000003	"2006-05-03 13:24:05"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	0	"Common Stock"	2006-05-01	M	0	35000	13.9531	488359	A	65906	b		0	113	32767	0	-2	-2	0	-8	-14	4	-16														"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	8	203527	3	000121744006000003	"2006-05-03 13:24:05"	edgardoc.xml	4	2006-05-01	0	1	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	35000	52.1531	1825359	D	65906	b		0	-35	32767	0	-2	-2	0	-8	-14	4	-16														"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	8	203527	3	000121744006000002	"2006-02-02 15:12:12"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	M	0	35000	13.9531	488359	A	65740			0	114	32767	0	-1	-1	-2	-5	-16	-23	-21														"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	8	203527	3	000121744006000002	"2006-02-02 15:12:12"	edgardoc.xml	4	2006-02-01	0	1	0	000000000000000000	1	"Common Stock"	2006-02-01	S	0	35000	60	2100000	D	65740			0	-35	32767	0	-1	-1	-2	-5	-16	-23	-21														"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	8	203527	3	000121743905000022	"2005-12-05 19:41:26"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	0	"Common Stock"	2005-12-01	M	0	44800	9.80968	439474	A	65740	D		0	214	32767	-2	-2	-2	-2	-4	9	-12	-4	6	5	10	19	32	44	23	51	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	8	203527	3	000121743905000022	"2005-12-05 19:41:26"	edgardoc.xml	4	2005-12-01	0	1	0	000000000000000000	2	"Common Stock"	2005-12-01	S	0	44800	50.9603	2283021	D	65740	D		0	-41	32767	-2	-2	-2	-2	-4	9	-12	-4	6	5	10	19	32	44	23	51	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-05	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	8	203527	1	000121744005000002	"2005-11-21 18:40:40"	edgardoc.xml	4	2005-11-17	0	1	0	000000000000000000	0	"Common Stock"	2005-11-17	M	0	40088	0	0	A	65740	D		0	156	32767	1	-1	-1	-1	-2	17	-9	-1	3	7	11	35	32	34	28	52	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	9	203527	1	000121744004000008	"2004-11-09 18:23:52"	edgardoc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	45000	4.5781	206015	A	43633	D		0	-3292	32767	0	1	1	0	8	-3	-16	17	1	5	10	19	25	-5	21	63	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	9	203527	1	000121744004000008	"2004-11-09 18:23:52"	edgardoc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	45000	39.8536	1793412	D	43633	D		0	-51	32767	0	1	1	0	8	-3	-16	17	1	5	10	19	25	-5	21	63	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems"	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304-1030		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	2	203527	1	000121744004000006	"2004-05-28 17:00:18"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	M	0	14000	9.1563	128188	A	21738	D		0	181	32767	-1	1	1	0	-6	-20	0	-8	4	4	-2	-5	0	23	52	81	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems, Inc"	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	93403		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	2	203527	1	000121744004000006	"2004-05-28 17:00:18"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	1	"Common Stock"	2004-05-26	S	0	14000	82	1148000	D	21738	D		0	-39	32767	-1	1	1	0	-6	-20	0	-8	4	4	-2	-5	0	23	52	81	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems, Inc"	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	93403		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	2	203527	1	000121744004000002	"2004-02-06 20:11:40"	edgar.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	21000	9.1563	192282	A	21646	D		0	3251	32767	1	-1	-1	1	6	5	-25	-6	-3	4	11	21	24	37	60	111	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems, Inc"	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	93403		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	2	203527	1	000121744004000002	"2004-02-06 20:11:40"	edgar.xml	4	2004-02-04	0	1	0	000000000000000000	1	"Common Stock"	2004-02-04	S	0	21000	85.9051	1804007	D	21646	D		0	-49	32767	1	-1	-1	1	6	5	-25	-6	-3	4	11	21	24	37	60	111	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems, Inc"	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	93403		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	2	203527	1	000121744003000007	"2003-11-19 17:06:39"	edgar.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock"	2003-11-17	M	0	16340	11.689	190998	A	21646	D		0	308	32767	0	0	0	2	4	25	20	20	0	1	2	17	15	31	34	90	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems, Inc"	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	93403		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	2	203527	1	000121744003000007	"2003-11-19 17:06:39"	edgar.xml	4	2003-11-17	0	0	0	000000000000000000	1	"Common Stock"	2003-11-17	S	0	16340	66.835	1092084	D	21646	D		0	-43	32767	0	0	0	2	4	25	20	20	0	1	2	17	15	31	34	90	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems, Inc"	"3100 Hansen Way, M/s E-327"	"Palo Alto"	CA	93403		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	1	203527	1	000121744003000003	"2003-07-31 13:05:04"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	0	"Common Stock"	2003-07-30	M	0	15000	13.3197	199796	A	21552	D		0	229	32767	0	-1	0	-3	-10	0	33	12	1	-1	6	6	15	19	51	73	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1217440	1	203527	1	000121744003000003	"2003-07-31 13:05:04"	edgar.xml	4	2003-07-30	0	0	0	000000000000000000	1	"Common Stock"	2003-07-30	S	0	15000	61.712	925680	D	21552	D		0	-41	32767	0	-1	0	-3	-10	0	33	12	1	-1	6	6	15	19	51	73	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Guertin Timothy E"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Mail Stop E-327"	"Palo Alto"	CA	94304		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
