sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1187769	1	921503	1	000118248905000728	"2005-12-20 14:46:09"	edgar.xml	4	2005-12-16	0	0	0	000000000000000000	0	Common	2005-12-16	M	0	1500	19.58	29370	A	11336873	D	"By Spouse via Ropart Investments, LLC,By"	0	0	1677	0	-1	0	-2	-3	-1	-11	-1	-6	6	10	17	-10	-26	-24	-32	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000728	"2005-12-20 14:46:09"	edgar.xml	4	2005-12-16	0	0	0	000000000000000000	1	Common	2005-12-16	S	0	1500	21.832	32748	D	11336873	D	"By Spouse via Ropart Investments, LLC,By"	0	0	1677	0	-1	0	-2	-3	-1	-11	-1	-6	6	10	17	-10	-26	-24	-32	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000727	"2005-12-20 14:43:57"	edgar.xml	4	2005-12-16	0	0	0	000000000000000000	1	Common	2005-12-16	M	0	1500	19.58	29370	A	11336873	I	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1677	0	-1	0	-2	-3	-1	-11	-1	-6	6	10	17	-10	-26	-24	-32	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000727	"2005-12-20 14:43:57"	edgar.xml	4	2005-12-16	0	0	0	000000000000000000	2	Common	2005-12-16	S	0	1500	21.832	32748	D	11336873	I	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1677	0	-1	0	-2	-3	-1	-11	-1	-6	6	10	17	-10	-26	-24	-32	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248905000631	"2005-10-12 14:02:31"	edgar.xml	4	2005-10-12	0	0	0	000000000000000000	0	Common	2005-10-12	S	0	38288	19.7877	757630	D	521016	I	"By Breezy Hill Enterprises,By Breezy Hil"	0	-7	1672	0	-4	-3	-7	-11	0	3	26	-3	-7	-10	-15	-27	-34	-31	-24	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248905000599	"2005-09-22 15:35:29"	edgar.xml	4	2005-09-21	0	0	0	000000000000000000	0	Common	2005-09-21	S	0	25000	23.9	597500	D	559504	I	"By Breezy Hill Enterprises,By Breezy Hil"	0	-4	1992	0	0	1	-2	-16	-6	-7	7	-2	-6	-7	-18	-22	-27	-25	-17	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000501	"2005-07-13 16:13:36"	edgar.xml	4	2005-07-11	0	0	0	000000000000000000	3	Common	2005-07-11	S	0	35000	29.0185	1015649	D	11372002	I	"By Spouse via Ropart Investments, LLC,By"	1	0	1658	-2	-1	-1	1	-1	-26	-26	-36	3	3	-1	2	-9	-6	-15	-1	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000500	"2005-07-13 16:12:16"	edgar.xml	4	2005-07-11	0	0	0	000000000000000000	3	Common	2005-07-11	S	0	35000	29.0185	1015649	D	11372002	B		1	0	1658	-2	-1	-1	1	-1	-26	-26	-36														"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210352	1	921503	1	000118248905000414	"2005-06-17 14:40:14"	edgar.xml	4	2005-06-16	0	0	0	000000000000000000	0	Common	2005-06-16	P	0	1000	28.79	28790	A	3000	D	Spousal	0	50	1293	0	0	0	1	-3	-18	-21	-33	2	2	2	2	-11	-2	-15	4	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Jordan Wilma H"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182571	1	921503	1	000118248905000410	"2005-06-10 14:15:20"	edgar.xml	4	2005-06-09	0	0	0	000000000000000000	0	Common	2005-06-09	S	0	10500	28.4275	298489	D	76998	D		0	-12	1201	0	0	-1	2	2	-13	-28	-30	1	1	-3	5	-13	0	-16	2	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Rose Howard E"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000397	"2005-06-03 14:44:13"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	3	Common	2005-06-01	S	0	35000	29.0739	1017588	D	11401292	I	"By Spouse via Ropart Investments, LLC,By"	1	0	1185	0	-3	-4	-3	-4	-16	-32	-31	4	2	4	1	-8	-1	-9	6	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000396	"2005-06-03 14:43:36"	edgar.xml	4	2005-06-01	0	0	0	000000000000000000	3	Common	2005-06-01	S	0	35000	29.0739	1017588	D	11401292	D	"By Ropart Investments LLC,Spousal,By Spo"	1	0	1185	0	-3	-4	-3	-4	-16	-32	-31	4	2	4	1	-8	-1	-9	6	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000358	"2005-05-26 11:21:26"	edgar.xml	4	2005-05-24	0	0	0	000000000000000000	3	Common	2005-05-24	S	0	24900	29.1369	725510	D	11436292	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1186	0	1	1	5	3	-11	-33	-22	-3	-1	-1	-11	-12	-5	-12	5	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000357	"2005-05-26 11:20:30"	edgar.xml	4	2005-05-24	0	0	0	000000000000000000	3	Common	2005-05-24	S	0	24900	29.1369	725510	D	11436292	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1186	0	1	1	5	3	-11	-33	-22	-3	-1	-1	-11	-12	-5	-12	5	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000351	"2005-05-24 12:27:18"	edgar.xml	4	2005-05-23	0	0	0	000000000000000000	3	Common	2005-05-23	S	0	20100	29.0797	584502	D	11461192	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1127	0	1	-3	-2	1	-6	-35	-26	-1	3	4	-9	-8	-1	-7	11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000350	"2005-05-24 12:26:14"	edgar.xml	4	2005-05-20	0	0	0	000000000000000000	3	Common	2005-05-20	S	0	16200	29.0415	470473	D	11481292	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1127	0	1	-3	-2	1	-6	-35	-26	-1	3	4	-9	-8	-1	-7	11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000349	"2005-05-24 12:25:05"	edgar.xml	4	2005-05-23	0	0	0	000000000000000000	3	Common	2005-05-23	S	0	20100	29.0797	584502	D	11461192	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1127	0	1	-3	-2	1	-6	-35	-26	-1	3	4	-9	-8	-1	-7	11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000348	"2005-05-24 12:24:07"	edgar.xml	4	2005-05-20	0	0	0	000000000000000000	3	Common	2005-05-20	S	0	16200	29.0415	470473	D	11481292	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1127	0	1	-3	-2	1	-6	-35	-26	-1	3	4	-9	-8	-1	-7	11	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000343	"2005-05-20 15:40:13"	edgar.xml	4	2005-05-19	0	0	0	000000000000000000	3	Common	2005-05-19	S	0	21600	29.1277	629159	D	11497492	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1177	0	-1	-1	-3	-1	-7	-37	-25	3	4	7	-8	-7	-2	-5	14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000342	"2005-05-20 15:37:50"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	3	Common	2005-05-18	S	0	6600	29.005	191433	D	11519092	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1177	0	-1	-1	-3	-1	-7	-37	-25	3	4	7	-8	-7	-2	-5	14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000341	"2005-05-20 15:37:00"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	5	Common	2005-05-18	S	0	16700	29.159	486956	D	11525692	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1177	0	-1	-1	-3	-1	-7	-37	-25	3	4	7	-8	-7	-2	-5	14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000340	"2005-05-20 15:36:07"	edgar.xml	4	2005-05-19	0	0	0	000000000000000000	3	Common	2005-05-19	S	0	21600	29.1277	629159	D	11497492	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1177	0	-1	-1	-3	-1	-7	-37	-25	3	4	7	-8	-7	-2	-5	14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000339	"2005-05-20 15:33:40"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	3	Common	2005-05-18	S	0	6600	29.005	191433	D	11519092	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1177	0	-1	-1	-3	-1	-7	-37	-25	3	4	7	-8	-7	-2	-5	14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000338	"2005-05-20 15:32:52"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	5	Common	2005-05-18	S	0	16700	29.159	486956	D	11525692	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1177	0	-1	-1	-3	-1	-7	-37	-25	3	4	7	-8	-7	-2	-5	14	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248905000274	"2005-05-03 11:38:27"	edgar.xml	4	2005-04-28	0	1	0	000000000000000000	0	Common	2005-04-29	S	0	9000	27.5004	247504	D	582804	M	"By Breezy Hill Enterprises,By Breezy Hil"	0	-2	1584	0	1	2	3	5	0	-34	-25	0	-5	-13	-13	-11	-7	-14	8	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248905000272	"2005-04-28 16:13:42"	edgar.xml	4	2005-04-28	0	1	0	000000000000000000	0	Common	2005-04-28	M	0	4500	24.3417	109538	A	591804	D	"By Breezy Hill Enterprises,By Breezy Hil"	0	1	1597	-2	1	1	4	4	0	-29	-23	-3	-10	-13	-14	-10	-5	-14	9	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182566	2	921503	1	000118248905000272	"2005-04-28 16:13:42"	edgar.xml	4	2005-04-28	0	1	0	000000000000000000	3	Common	2005-04-28	S	0	4500	27.2809	122764	D	591804	D	"By Breezy Hill Enterprises,By Breezy Hil"	0	-1	1597	-2	1	1	4	4	0	-29	-23	-3	-10	-13	-14	-10	-5	-14	9	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Burkhart John W"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182570	1	921503	1	000118248905000270	"2005-04-28 14:41:41"	edgar.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	S	0	2500	27.6	69000	D	151228	D	"Jaclyn Holdings L.P."	0	-2	1597	0	-2	-1	2	2	-1	-30	-24	-3	-10	-13	-14	-10	-5	-14	9	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Preschlack John E"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1284318	1	921503	1	000118248905000268	"2005-04-28 13:03:04"	edgar.xml	4	2005-04-26	0	0	0	000000000000000000	0	Common	2005-04-26	S	0	10000	27.8508	278508	D	1569865	D	"by Ropart Investments, LLC,by Ropart Ass"	1	-1	1597	0	-2	-1	2	2	-1	-30	-24	-3	-10	-13	-14	-10	-5	-14	9	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B Jr"	"One East Weaver Street"		Greenwich	CT	06831		0	1	0	0	"V. P. Bus. Dev. In'net Strat."		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000257	"2005-04-26 11:11:40"	edgar.xml	4	2005-04-22	0	0	0	000000000000000000	3	Common	2005-04-22	S	0	6700	29.0313	194510	D	11542396	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1512	0	-2	-2	-2	4	1	-31	-24	-5	-10	-10	-14	-5	-2	-13	12	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000256	"2005-04-26 11:10:56"	edgar.xml	4	2005-04-22	0	0	0	000000000000000000	3	Common	2005-04-22	S	0	6700	29.0313	194510	D	11542396	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1512	0	-2	-2	-2	4	1	-31	-24	-5	-10	-10	-14	-5	-2	-13	12	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182567	1	921503	1	000118248905000253	"2005-04-26 10:38:44"	edgar.xml	4	2005-04-25	0	0	0	000000000000000000	0	Common	2005-04-25	S	0	30000	28.35	850500	D	51500	D		0	-37	1512	0	-2	-2	-2	4	1	-31	-24	-5	-10	-10	-14	-5	-2	-13	12	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goldman Neal I"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1210352	1	921503	1	000118248905000252	"2005-04-26 10:37:50"	edgar.xml	4	2005-04-21	0	0	0	000000000000000000	0	Common	2005-04-21	P	0	1000	28.5	28500	A	2000	D	Spousal	0	100	1512	0	-2	-2	-2	4	1	-31	-24	-5	-10	-10	-14	-5	-2	-13	12	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Jordan Wilma H"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248905000245	"2005-04-25 15:24:18"	edgar.xml	4	2005-04-21	0	0	0	000000000000000000	3	Common	2005-04-21	S	0	27200	29.367	798782	D	11549096	I	"By Spouse via Ropart Investments, LLC,By"	0	0	1473	0	-1	-3	-4	1	1	-32	-23	-8	-9	-10	-12	-6	-3	-12	13	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248905000244	"2005-04-25 15:23:09"	edgar.xml	4	2005-04-21	0	0	0	000000000000000000	3	Common	2005-04-21	S	0	27200	29.367	798782	D	11549096	D	"By Ropart Investments LLC,Spousal,By Spo"	0	0	1473	0	-1	-3	-4	1	1	-32	-23	-8	-9	-10	-12	-6	-3	-12	13	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1182570	1	921503	1	000118248905000239	"2005-04-22 15:49:38"	edgar.xml	4	2005-04-22	0	0	0	000000000000000000	0	"Common Stock"	2005-04-22	S	0	1200	28.49	34188	D	153728	D	"Jaclyn Holdings L.P."	0	-1	1464	0	-2	-3	-7	-1	-2	-33	-25	-6	-8	-8	-11	-5	0	-8	15	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Preschlack John E"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187771	2	921503	1	000118248905000151	"2005-03-16 10:15:43"	edgar.xml	4	2005-03-14	0	1	0	000000000000000000	0	Common	2005-03-14	M	0	18500	18.3248	339010	A	25487	D	"By 401(k) Plan"	0	265	1432	0	0	1	-1	-3	-11	-27	-33	-2	0	2	4	11	3	0	30	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Mineo Frank P"	"One East Weaver Street"		Greenwich	CT	06831		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187771	2	921503	1	000118248905000151	"2005-03-16 10:15:43"	edgar.xml	4	2005-03-14	0	1	0	000000000000000000	3	Common	2005-03-14	S	0	18500	33.0132	610744	D	25487	D	"By 401(k) Plan"	0	-42	1432	0	0	1	-1	-3	-11	-27	-33	-2	0	2	4	11	3	0	30	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Mineo Frank P"	"One East Weaver Street"		Greenwich	CT	06831		0	1	0	0	SVP		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1187769	1	921503	1	000118248904000889	"2004-12-28 15:53:01"	edgar.xml	4	2004-12-27	0	0	0	000000000000000000	3	Common	2004-12-27	S	0	69000	28.99	2000310	D	11576068	I	"Spousal,By Spouse via Ropart Investments"	0	-1	1468	0	2	2	1	8	9	-2	-24	-1	-3	0	-6	-6	-15	-10	8	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Pamela M"	"One East Weaver Street"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	937655	2	921503	1	000118248904000888	"2004-12-28 15:52:35"	edgar.xml	4	2004-12-27	0	0	0	000000000000000000	2	Common	2004-12-27	S	0	69000	28.99	2000310	D	11576068	M	"By Ropart Investments LLC,Spousal,By Spo"	0	-1	1468	0	2	2	1	8	9	-2	-24	-1	-3	0	-6	-6	-15	-10	8	C		0	0000		"Blyth Inc"	BTH	3990	362984916	DE	0004-01-31	39	d	"Goergen Robert B"	"One East Weaver Street"		Greenwich	CT	06831		1	1	1	0	"COB of the Bd., CEO"		1	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
