acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-11 09:59:20"	2023-08-09	doc4.xml	122520823008193	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	S	D	4	71.4685	22789	1628696	10576	-187	D	0	1533627	"Jensen Traci L"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1														
"2023-08-10 16:05:24"	2023-08-09	tm2317454-1_4seq1.xml	110465923089779	0	0	0	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	1	1	1	3	S	D	4	68.4167	27087	1853202	24789	-1179	D	0	1329557	"Barnard Douglas C"	"C/O Cf Industries Holdings, Inc."	"4 Parkway North"	Deerfield	IL	60015		0	1	0	0	"EVP, Corp. Dev., Legal Advisor"		0	0	0	0	0	0	1														
"2023-08-08 17:05:08"	2023-08-07	wk-form4_1691528691.xml	162479423000069	0	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	1	S	D	4	184.1003	867	159615	19198	5	D	0	1323684	"Perry James E"	"5420 Lbj Freeway, Ste 500"		Dallas	TX	75240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-08 17:03:49"	2023-08-07	wk-form4_1685564915.xml	162479423000068	0	0	0	1624794	"Csw Industrials, Inc."	2891	DE	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	CSWI	1	1	1	2	S	D	4	176.4751	3387	597721	19497	21	D	0	1668461	"Alverson Luke"	"5420 Lbj Freeway"	"Suite 500"	Dallas	TX	75240		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-08-04 16:34:35"	2023-08-03	doc4.xml	120919123044601	1	0	0	110621	"Rpm International Inc/de/"	2851	DE	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	RPM	1	1	1	2	S	D	4	89.0018	10592	942707	56473	23	D	0	1414203	"Moore Edward W."	"2628 Pearl Road"		Medina	OH	44258		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2023-08-03 08:41:04"	2023-06-30	ownership.xml	107997323001041	0	0	1	875729	"Bion Environmental Technologies Inc"	2870	CO	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	BNET	1	1	0	6	S	D	4	1.4498	241918	350731	3022974	9	I	0	1385716	"Orphanos Anthony"	"C/O Blacksmith Advisors, LLC"	"320 Park Avenue 18Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-01 17:58:53"	2023-07-28	wk-form4_1690927123.xml	139238023000052	0	0	0	1392380	"Gevo, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GEVO	1	1	1	1	S	D	4	1.6488	12496	20603	359110	4	D	0	1663885	"Williams Geoffrey Thomas Jr."	"C/O Gevo, Inc. 345 Inverness Drive South"	"Building C, Suite 310"	Englewood	CO	80112		0	1	0	0	"VP-GC, Secretary"		0	0	0	0	0	1	1														
"2023-07-28 18:07:28"	2023-07-27	doc4.xml	120919123043721	0	0	0	717605	"Hexcel Corp /de/"	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	HXL	1	1	1	1	S	D	4	70.1502	1571	110206	6942	29	D	0	1491601	"Lehman Gail E"	"C/o Hexcel Corporation"	"281 Tresser Blvd., 16Th Floor"	Stamford	CT	06901		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-07-27 16:44:42"	2023-07-25	doc4.xml	120919123043541	1	0	1	79879	"Ppg Industries Inc"	2851	PA	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	PPG	1	1	1	2	S	D	4	142.1971	225245	32029177	211418	-1629	D	0	1438852	"McGarry Michael H"	"Ppg Industries, Inc."	"One Ppg Place,"	Pittsburgh	PA	15272		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-07-24 16:28:57"	2023-07-21	doc4.xml	122520823007643	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	1	S	D	4	72.2401	5326	384751	12621	73	D	0	1599549	"Martsching Robert J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-07-17 16:40:07"	2023-07-17	wf-form4_167727262604912.xml	167398523000110	0	0	0	1673985	"Advansix Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ASIX	1	1	1	6	S	D	4	38.0614	7000	266430	37744	23	D	0	1684047	"Gramm Christopher"	"300 Kimball Drive, Suite 101"		Parsippany	NJ	07054		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2023-07-13 17:16:14"	2023-07-12	doc4.xml	122520823007498	1	0	0	39368	"Fuller H B Co"	2891	MN	5	14	d	28	2891	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Adhesives & Sealants"	FUL	1	1	1	2	S	D	4	71.6306	9370	671179	19809	90	D	0	1345567	"Keenan Timothy J"	"1200 Willow Lake Boulevard"	"P.O. Box 64683"	"St. Paul"	MN	55164-0683		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-07-10 16:39:00"	2022-07-26	primarydocument.xml	156218023005840	0	0	1	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	0	1	S	D	4	85.0833	36	3063	5891	1	D	0	1223756	"Chase Anthony R"	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 16:39:18"	2023-06-30	doc4.xml	120919123041147	0	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	1	0	1	S	D	4	4.3400	4633	20107	89198	5	D	0	1869820	"Heidenmark Cook Pia Johanna"	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 11:06:54"	2023-07-03	doc4.xml	120919123040776	0	0	0	310142	"Sensient Technologies Corp"	2860	WI	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	SXT	1	1	0	1	S	D	4	71.1300	6304914	448468533	0	-100	I	0	1687953	"Winder Investment Pte Ltd"	"#19-01A 6 Battery Road"		Singapore	U0	049909	Singapore	0	0	1	0			0	0	0	0	0	0	0														
"2023-06-26 16:43:17"	2011-05-04	primary_doc.xml	125085323000038	1	0	0	748790	"Global Clean Energy Holdings, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GCEH	1	1	1	1	S	D	4	0.0414	11000000	455400	4650585	-173	D	0	1413582	"Palmer Richard Nmn"	"2790 Skypark Drive"	"Suite 105"	Torrance	CA	90505		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-06-23 16:30:41"	2023-06-22	e618728_4-zhang.xml	119380523000888	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	1	0	1	S	D	4	2.5125	2000	5025	1000	-200	D	0	1525241	"Zhang Tengfei"	"Level 11, Vegetable Building,"	"Industrial Park of the East City"	"Shouguang, Shandong"	F4	262700	China	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 17:10:19"	2023-06-20	doc4.xml	120919123038501	0	0	0	1779020	"Danimer Scientific, Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DNMR	1	1	1	5	S	D	4	2.9385	50000	146923	385210	15	D	0	1836749	"Tuten Scott"	"C/o Danimer Scientific, Inc."	"140 Industrial Boulevard"	Bainbridge	GA	39817		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-06-16 09:38:31"	2023-02-02	doc1.xml	156761923001763	0	0	0	105132	"Wd 40 Co"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	WDFC	1	1	1	2	S	D	4	189.7902	858	162840	5241	20	I	0	1784383	"Olsem Patricia Q"	"C/O:  Wd-40 Company"	"9715 Businesspark Avenue"	"San Diego"	CA	92131		0	1	0	0	"Division Pres, Americas"		0	0	1	0	0	0	0														
"2023-06-12 17:11:01"	2023-06-09	doc4.xml	120919123036369	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	1	S	D	4	32.3001	5125	165538	13890	58	D	0	1826993	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1														
"2023-06-12 16:50:20"	2023-06-08	primary_doc.xml	149315223020939	0	0	1	1069394	"Flexible Solutions International Inc"	2890	NV	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FSI	1	1	0	3	S	D	4	3.0340	25000	75850	10000	-167	D	0	1531568	"Helina Robert Thomas"	"P.O. Box 4144"	"349 West Georgia St."	Vancouver	A1	"V6B 3Z6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:46:12"	2023-06-08	doc4.xml	120919123035921	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	1	S	D	4	34.2000	8912	304790	29869	43	D	0	1786056	"Abbott Matthew S"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, Chief Enterprise Transfor"		0	0	0	0	0	0	1														
"2023-06-09 12:58:12"	2023-06-07	wf-form4_168632988019198.xml	92805423000101	0	0	0	928054	"Flotek Industries Inc/cn/"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	FTK	1	1	0	1	S	D	4	0.6250	750000	468750	7218241	12	I	0	1040899	"Nierenberg David"	"8846 N. Sam Houston Pkwy W."		Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 20:30:20"	2023-06-02	wf-form4_168575220419425.xml	136591623000068	0	0	0	1365916	"Amyris, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	AMRS	1	1	1	1	S	D	4	0.9500	20999	19949	219768	11	D	0	1671067	"Kieftenbeld Hermanus"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-26 16:17:45"	2023-05-26	form4.xml	95015723000585	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	1	S	D	4	10.8808	14000000	152331200	10731385	-428	D	0	1771044	"Ineos Ltd"	"C/O Iq Eq, Victoria Road"		Douglas	Y8	"IM2 4DF"	"Isle of Man"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-05-26 16:09:11"	2023-05-24	wf-form4_168392297008914.xml	130940223000130	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	1	3	S	D	4	31.0176	97000	3008710	751967	15	D	0	1447586	"Becker Todd A"	"1811 Aksarben Drive"		Omaha	NE	68106		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-25 16:24:43"	2023-05-24	wf-form4_168504626624841.xml	130940223000128	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	1	1	S	D	4	32.2700	2000	64540	31546	7	D	0	1862120	"Van Der Meulen Leslie"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"EVP Product Mktg, Innovation"		0	0	0	0	0	0	1														
"2023-05-24 19:48:35"	2023-05-22	doc4.xml	120919123032018	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	0	1	S	D	4	99.1962	739	73306	1109	200	D	0	1783881	"Poccia Claudia"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 16:17:40"	2023-05-19	doc4.xml	120919123031660	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	S	D	4	209.0000	3487	728783	4685	291	D	0	1061274	"Frisby Jeffry D"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 09:17:37"	2018-10-18	form4.xml	106299323011487	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	1	0	1	S	D	4	9.0000	1	9	31708	0	D	0	1013005	"Stafford Thomas P"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 16:30:24"	2023-05-15	doc4.xml	120919123029807	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	1	S	D	4	204.2034	3683	752081	4744	347	D	0	1783823	"Slinkman David"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"SVP - CTO"		0	0	0	0	0	0	1														
"2023-05-15 16:30:45"	2023-05-11	wf-form4_168418262898254.xml	130940223000111	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	0	1	S	D	4	29.8600	33641	1004520	47427	244	D	0	1344643	"Peterson Brian"	"1811 Aksarben Drive"		Omaha	NE	68106		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 16:17:06"	2023-05-12	wf-form4_168375119604390.xml	130940223000103	0	0	0	1309402	"Green Plains Inc."	2860	IA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	GPRE	1	1	1	2	S	D	4	31.2800	35000	1094800	38153	1110	D	0	1475659	"Mapes Michelle"	"1811 Aksarben Drive"		Omaha	NE	68106		0	1	0	0	"Chief Legal, Admin Officer"		0	0	0	0	0	0	0														
"2023-05-15 08:19:25"	2023-05-12	wf-form4_168072888657313.xml	167491023000061	1	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	2	S	D	4	36.2813	8369	303638	37159	29	D	0	1685782	"Matheys Heidi J."	"100 Valvoline Way, Suite 100"		Lexington	KY	40509		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2023-05-12 16:17:16"	2023-05-11	doc4.xml	122520823005826	0	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	1	1	1	S	D	4	86.3499	1972	170282	9093	28	D	0	1881680	"Fauchon De Villeplee Christophe"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	"Pres, Scent"		0	0	1	0	0	0	0														
"2023-05-11 16:23:34"	2023-05-09	doc4.xml	120919123028750	0	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	1	S	D	4	205.4130	138	28347	1823	8	D	0	1854237	"Will David"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	0	0	1		"VP, Chief Accounting Officer"	0	0	0	0	0	0	0														
"2023-05-11 16:19:44"	2023-05-09	doc4.xml	120919123028742	1	0	0	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	1	1	S	D	4	205.0000	3650	748250	4367	509	D	0	1783973	"Traub Robert T"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"SVP, GC, Corp. Sec."		0	0	0	0	0	1	1														
"2023-05-08 16:32:40"	2023-05-05	doc4.xml	120919123027947	1	0	1	81362	"Quaker Chemical Corp"	2990	PA	5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	KWR	1	1	0	4	S	D	4	201.0303	30000	6030909	93518	47	D	0	1238141	"Barry Michael F"	"8001 Twin Eagles Loop"		Reunion	FL	34747		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 18:26:48"	2023-05-03	f4_a1e2k00000rxsmeuad-live.xml	166427223000314	0	0	0	84748	"Rogers Corp"	2821	MA	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	ROG	1	1	1	1	S	D	4	160.9583	1200	193150	17152	8	D	0	1859332	"Mayampurath Ramakumar"	"2225 W Chandler Blvd"		Chandler	AZ	85224		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-04-19 16:18:46"	2023-04-17	doc1.xml	161071723000016	1	0	1	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	0	3	S	D	4	4.4786	218355	977935	783965	39	D	0	1238884	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-06 18:38:27"	2023-04-05	wf-form4_168082069416389.xml	136591623000037	1	0	0	1365916	"Amyris, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	AMRS	1	1	1	1	S	D	4	1.2288	231368	284305	612546	61	D	0	1720126	"Alvarez Eduardo"	"C/o Amyris, Inc."	"5885 Hollis Street, Suite 100"	Emeryville	CA	94608		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-13 19:37:22"	2023-03-09	wf-form4_167875062414414.xml	151515623000031	0	0	0	1515156	"Advanced Emissions Solutions, Inc."	2890		5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	ADES	1	1	0	1	S	D	4	4.0000	154293	617172	1888819	9	I	0	1962987	"Blank Jeremy"	"C/O Advanced Emissions Solutions, Inc."	"8051 E. Maplewood Avenue, Suite 210"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-09 21:16:03"	2023-03-07	doc1.xml	156761923004773	0	0	1	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	S	D	4	4.5794	16854	77182	89102	23	D	0	1819690	"Norrett Kevin"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-03-09 21:15:29"	2023-03-07	doc1.xml	156761923004772	0	0	1	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	S	D	4	4.5794	55075	252212	380399	17	D	0	1389147	"Dilly Stephen George"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-03-09 21:14:56"	2023-03-07	doc1.xml	156761923004771	0	0	1	1200375	"Codexis, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	CDXS	1	1	1	1	S	D	4	4.5794	15686	71833	69586	29	D	0	1927090	"Fitzgerald Margaret Nell"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
