acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-13 21:28:46"	2024-03-11	wk-form4_1710379715.xml	170792524000072	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	2	M	A	4	159.2572	15487	2466417	8151	-211	D	0	1850358	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1														
"2024-03-13 21:28:46"	2024-03-12	wk-form4_1710379715.xml	170792524000072	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	2	S	D	4	159.2572	15487	2466417	8151	-211	D	0	1850358	"Durbin Sean"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, North America"		0	0	0	0	0	0	1														
"2024-03-13 21:26:40"	2024-03-11	wk-form4_1710379590.xml	170792524000070	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	2	M	A	4	164.4832	17279	2842105	29853	137	D	0	1629436	"Bichara Guillermo"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 21:26:40"	2024-03-12	wk-form4_1710379590.xml	170792524000070	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	1	2	S	D	4	164.4832	17279	2842105	29853	137	D	0	1629436	"Bichara Guillermo"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 16:01:19"	2024-03-12	tm248712-1_4seq1.xml	110465924033913	0	0	0	1324404	"Cf Industries Holdings, Inc."	2870	DE	5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	CF	1	1	1	1	S	D	4	85.0027	6000	510016	64030	10	D	0	1453096	"Frost Bert A"	"C/O Cf Industries Holdings, Inc."	"2375 Waterview Drive"	Northbrook	IL	60062		0	1	0	0	EVP,Sales,MktDev,SupplyChn		0	0	0	0	0	0	1														
"2024-03-13 14:43:07"	2024-03-11	wk-form4_1710355376.xml	170792524000066	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	1	M	A	4	0.0000	599	0	16883	4	D	0	1167298	"Wood Robert L"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:41:18"	2024-03-11	wk-form4_1710355269.xml	170792524000064	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	1	M	A	4	0.0000	599	0	1180	103	D	0	1186250	"Weisser Alberto"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:36:54"	2024-03-11	wk-form4_1710355004.xml	170792524000060	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	1	M	A	4	0.0000	599	0	2883	26	D	0	1757272	"Ossadnik Victoria"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:25:11"	2024-03-11	wk-form4_1710354300.xml	170792524000057	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	1	M	A	4	0.0000	599	0	2177	38	D	0	1782602	"Kaeser Josef"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:23:12"	2024-03-11	wk-form4_1710354183.xml	170792524000055	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	1	M	A	4	0.0000	599	0	599		D	0	1083211	"Grant Hugh"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:21:11"	2024-03-11	wk-form4_1710354061.xml	170792524000053	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	1	M	A	4	0.0000	599	0	12664	5	D	0	1757262	"Enders Thomas"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 14:19:20"	2024-03-11	wk-form4_1710353952.xml	170792524000051	1	0	0	1707925	"Linde Plc"	2810	L2	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	LIN	1	1	0	1	M	A	4	0.0000	599	0	4012	18	D	0	1757273	"Achleitner Ann-Kristin"	"C/O Linde Plc"	"Forge, 43 Church Street West"	"Woking Surrey"	X0	GU216HT	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:30:24"	2024-03-08	form4.xml	114036124012827	1	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	2	M	A	4	125.7642	9539	1199665	8368	-815	D	0	1908271	"Tignor Michael Brent"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-12 16:30:24"	2024-03-08	form4.xml	114036124012827	1	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	2	S	D	4	125.7642	9539	1199665	8368	-815	D	0	1908271	"Tignor Michael Brent"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-12 08:20:43"	2024-03-11	form4.xml	106299324006200	0	0	0	1257640	"Kronos Worldwide Inc"	2810		5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	KRO	1	1	1	1	P	A	4	10.6520	1000	10652	2500	67	D	0	1715111	"Hanley Bryan A."	"5430 Lbj Freeway"	"Suite 1700"	Dallas	TX	75240		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1														
"2024-03-11 08:45:16"	2024-03-08	wk-form4_1710161108.xml	130683024000074	0	0	0	1306830	"Celanese Corp"	2820	DE	5	102	d	28	2820	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	CE	1	1	1	1	P	A	4	156.4305	597	93389	11600	5	D	0	1800013	"Murray Mark Christopher"	"222 W. Las Colinas Blvd"	"Ste 900N"	Irving	TX	75039		0	1	0	0	"SVP - Acetyls"		0	0	0	0	0	0	1														
"2024-03-08 16:21:45"	2024-03-06	dp208118_4-orisderoa.xml	95010324003589	0	0	0	1977303	"Arcadium Lithium Plc"	2810	Y9	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	ALTM	1	1	0	1	P	A	4	4.8900	5000	24450	91000	6	D	0	2006318	"Oris De Roa Fernando"	"C/O Suite 12, Gateway Hub"	"Shannon Airport House"	"Shannon, Co. Clare"	L2	"V14 E370"	Ireland	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:16:42"	2024-03-06	ownership.xml	95017024028654	0	0	0	1282637	"Newmarket Corp"	2860	VA	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	NEU	1	1	1	3	S	D	4	644.7604	8100	5222559	372300	2	D	0	1246518	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-07 16:37:37"	2024-03-06	form4.xml	153080424000021	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	14.9453	12050	180091	98409	14	D	0	2012547	"Engle Jeffrey A."	"263 Tresser Boulevard"	"Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, Commercial, Strategy"		0	0	0	0	0	0	1														
"2024-03-07 16:36:55"	2024-03-06	form4.xml	153080424000019	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	14.9393	5350	79925	37555	17	D	0	1910049	"Flood Jonathan"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:35:30"	2024-03-06	form4.xml	153080424000017	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	14.9468	23500	351250	260212	10	D	0	1684045	"Neuman Jeffrey N"	"263 Tresser Blvd., Suite 1100"		Stamford	CT	06901		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-07 16:34:41"	2024-03-06	form4.xml	153080424000015	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	14.9451	51996	777085	735647	8	D	0	1595857	"Turgeon Jean Francois"	"263 Tresser Boulevard"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-07 16:33:48"	2024-03-06	form4.xml	153080424000013	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	14.9450	42768	639168	942171	5	D	0	1344537	"Romano John D"	"263 Tresser Boulevard"		Stamford	CT	06901		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-07 16:32:34"	2024-03-06	form4.xml	153080424000011	0	0	0	1530804	"Tronox Holdings Plc"	2810	X0	5	14	d	28	2810	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Industrial Inorganic Chemicals"	TROX	1	1	1	1	S	D	4	14.9470	20923	312736	147009	17	D	0	1583731	"Srivisal John"	"C/O Tronox Holdings Plc"	"263 Tresser Boulevard, Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 16:19:55"	2024-03-05	form4-03072024_090350.xml	141588924007179	1	0	0	1802457	"Origin Materials, Inc."	2860	DE	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	ORGN	1	1	1	1	M	A	4	0.1400	400000	56000	2474985	19	D	0	1863114	"Riley Richard J."	"C/O Origin Materials, Inc."	"930 Riverside Parkway, Suite 10"	"West Sacramento"	CA	95605		1	1	0	0	"Co-CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-06 19:19:00"	2024-03-01	ownership.xml	95017024027471	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	1	1	S	D	4	125.7932	2500	314483	9664	35	D	0	1730447	"Jones David B."	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-03-06 17:33:36"	2024-03-04	wk-form4_1709764407.xml	175178824000086	1	0	0	1751788	"Dow Inc."	2821	DE	5	102	d	28	2821	XLB	Chem	Chemical	PlMat	"Plastic Materials"	Manufacturing	Chemicals	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	DOW	1	1	1	1	M	A	4	50.0700	3786	189565	102502	4	D	0	1655048	"Sampson John Maurice"	"2211 H.H. Dow Way"		Midland	MI	48674		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-06 17:05:11"	2024-03-04	wk-form4_1709762699.xml	200190124000024	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	1	1	M	A	4	0.0000	39282	0	147430	36	D	0	1547351	"Ricard Corrine D."	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Digital Strategy"		0	0	0	0	0	0	1														
"2024-03-06 17:03:56"	2024-03-04	wk-form4_1709762622.xml	200190124000023	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	1	1	M	A	4	0.0000	6102	0	22802	37	D	0	1958988	"Bauer Philip Eugene"	"C/O the Mosaic Company"	"101 East Kennedy Blvd, Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2024-03-06 17:03:22"	2024-03-04	wk-form4_1709762584.xml	200190124000022	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	1	1	M	A	4	0.0000	39282	0	176430	29	D	0	1609765	"Precourt Walter F. III"	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"SVP - Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-03-06 17:02:44"	2024-03-04	wk-form4_1709762552.xml	200190124000021	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	1	1	M	A	4	0.0000	44520	0	193689	30	D	0	1428577	"Freeland Clint"	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-06 17:02:07"	2024-03-04	wk-form4_1709762518.xml	200190124000020	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	1	1	M	A	4	0.0000	40591	0	154769	36	D	0	1762750	"Swager Karen A"	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1														
"2024-03-06 17:01:09"	2024-03-04	wk-form4_1709762456.xml	200190124000019	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	1	1	M	A	4	0.0000	41901	0	170742	33	D	0	1675107	"Bodine Bruce M."	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-06 17:00:29"	2024-03-04	wk-form4_1709762414.xml	200190124000018	1	0	0	1285785	"Mosaic Co"	2870		5	101	d	28	2870	XLB	Chem	Chemical	AgCm	"Agricultural Chemicals"	Manufacturing	Chemicals	"Agricultural Chemicals"	MOS	1	1	1	1	M	A	4	0.0000	17433	0	44762	64	D	0	1901672	"Wang Yijun"	"C/O the Mosaic Company"	"101 East Kennedy Blvd., Suite 2500"	Tampa	FL	33602		0	1	0	0	EVP-Commercial		0	0	0	0	0	0	1														
"2024-03-06 16:30:36"	2024-03-04	form4.xml	114036124011736	0	0	0	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	0	1	S	D	4	156.8852	1333	209128	6162	28	D	0	1652942	"Wineinger Matthew David"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:06:13"	2024-03-01	doc4.xml	122520824003735	1	0	0	51253	"International Flavors & Fragrances Inc"	2860	NY	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	IFF	1	1	1	1	M	A	4	0.0000	1324	0	1847	253	D	0	1763963	"Clyburn Frank"	"521 West 57Th Street"		"New York"	NY	10019		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 17:35:33"	2024-03-03	wk-form4_1709329476.xml	162828024009062	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	2	M	A	4	0.0000	3108	0	7557	70	D	0	2003204	"Tablin-Wolf Alex"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"SVP,  GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-03-05 17:33:21"	2024-03-03	wk-form4_1709329352.xml	162828024009058	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	2	M	A	4	0.0000	5519	0	25340	28	D	0	1775582	"Massey Anthony"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"VP, Global Controller, PAO"		0	0	0	0	0	0	1														
"2024-03-05 17:31:16"	2024-03-03	wk-form4_1709329669.xml	162828024009053	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	2	M	A	4	0.0000	10517	0	63911	20	D	0	1829891	"Weaver Troy D."	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Global Refinish"		0	0	1	0	0	0	0														
"2024-03-05 17:29:35"	2024-03-03	wk-form4_1709329268.xml	162828024009050	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	2	M	A	4	0.0000	9622	0	33111	41	D	0	1714460	"Bausch Shelley J"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Glbl Indu. Coatings"		0	0	1	0	0	0	0														
"2024-03-05 17:27:23"	2024-03-03	wk-form4_1709329098.xml	162828024009046	1	0	0	1616862	"Axalta Coating Systems Ltd."	2851	D0	5	14	d	28	2851	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Paints, Varnishes, Lacquers, Enamels"	AXTA	1	1	1	2	M	A	4	0.0000	9622	0	21995	78	D	0	1828342	"Awada Hadi"	"1050 Constitution Avenue"		Philadelphia	PA	19112		0	1	0	0	"Pres, Glbl Mob. Coatings"		0	0	1	0	0	0	0														
"2024-03-05 09:07:19"	2024-03-04	form4.xml	112760224008318	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	P	A	4	59.2200	2150	127323	54432	4	D	0	1739998	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-04 17:26:27"	2024-02-29	primarydocument.xml	156218024002109	1	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	1	2	M	A	4	94.8660	14168	1344062	27575	106	D	0	1626994	"Oyolu Chukwuemeka A."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1														
"2024-03-04 17:26:27"	2024-02-29	primarydocument.xml	156218024002109	1	0	0	1489393	"Lyondellbasell Industries N.V."	2860	P7	5	100	d	28	2860	XLB	Chem	Chemical	OChm	"Industrial Organic Chemicals"	Manufacturing	Chemicals	"Industrial Organic Chemicals"	LYB	1	1	1	2	S	D	4	94.8660	14168	1344062	27575	106	D	0	1626994	"Oyolu Chukwuemeka A."	"4Th Floor"	"One Vine Street"	London	X0	"W1J 0AH"	"United Kingdom"	0	1	0	0	"SVP, CAO, Investor Relations"		0	0	0	0	0	0	1														
"2024-03-04 16:41:58"	2024-03-01	wk-form4_1709588114.xml	167491024000041	1	0	0	1674910	"Valvoline Inc"	2990		5	14	d	29	2990	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	"Petroleum Refining"	"Miscellaneous Products of Petroleum & Coal"	VVV	1	1	1	1	M	A	4	43.1704	710	30651	15421	5	D	0	1965415	"Dobbins Robert Travis"	"100 Valvoline Way"	"Suite 100"	Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-04 16:31:33"	2024-03-01	ownership.xml	95017024024862	1	0	0	16040	"Cabot Corp"	2890	DE	5	14	d	28	2890	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Miscellaneous Chemical Products"	CBT	1	1	1	2	M	A	4	65.7311	35714	2347522	344653	12	D	0	1435737	"Keohane Sean D"	"C/o Cabot Corporation"	"Two Seaport Lane, Suite 1400"	Boston	MA	02210		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
