acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-14 13:13:44"	2024-03-13	doc4.xml	120919124004833	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	1	3	P	A	4	12.7176	1445	18377	57959	3	I	0	1214089	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 12:36:24"	2023-08-10	doc4.xml	120919123048312	0	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	5	P	A	4	11.4201	15800	180438	158632	11	D	0	1376606	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:46:14"	2023-01-26	doc1.xml	156761923001341	0	0	1	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	1	1	5	P	A	4	31.0992	5451	169522	9540	133	D	0	1696206	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-13 18:24:21"	2024-03-11	form4-03132024_100307.xml	141588924007855	0	0	0	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	1	0	1	P	A	4	36.5100	100	3651	1750	6	D	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:46:28"	2023-05-15	ownership.xml	117184323003357	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	10	P	A	4	25.7868	11300	291391	60266	23	I	0	1557321	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:15:45"	2024-02-01	primary_doc.xml	185079324000003	0	0	1	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	1	1	6	P	A	4	17.7551	5158	91581	18922	37	D	0	1850778	"Wilkerson Aubrey M."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 15:13:20"	2024-02-29	doc4.xml	141588924007774	0	0	0	726601	"Capital City Bank Group Inc"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCBG	1	1	0	5	P	A	4	28.1534	7600	213966	22248	52	M	0	1745786	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 12:31:08"	2024-03-11	wf-form4_167538461939262.xml	84251724000052	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	0	6	P	A	4	21.4321	2039	43700	22825	10	D	0	1554598	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 10:53:57"	2023-11-06	doc4.xml	120919123054656	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	0	5	P	A	4	37.0868	2350	87154	14516	19	D	0	1729722	"Briggs Vikki G"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 10:48:49"	2023-11-06	doc4.xml	120919123054654	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	0	5	P	A	4	37.5148	5418	203255	17415	45	I	0	1640531	"Coblentz Julian L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 10:43:38"	2023-12-22	doc4.xml	120919123059748	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	1	3	P	A	4	37.2727	275	10250	4999	6	D	0	1754827	"Gallion Brett A."	"91 N. Clay St."		Millersburg	OH	44654-1117		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-12 17:34:20"	2024-03-12	ownership.xml	95017024030175	1	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	1	1	P	A	4	12.1225	2000	24245	7960	34	D	0	1995847	"Fulk Rickey Allen"	"1194 Elsom Mascot Road"		Mattaponi	VA	23110		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1														
"2024-03-12 16:58:08"	2022-11-29	rdgdoc.xml	143774924007485	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	0	2	P	A	4	11.7056	13680	160133	31113	78	D	0	1916995	"Abadin Ramon"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:23:21"	2024-03-11	doc4.xml	120919124004775	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	1	7	P	A	4	11.5027	12733	146464	88856	17	I	0	1679604	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 14:29:36"	2024-03-11	doc4.xml	141588924007619	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	3	P	A	4	21.0181	1160	24381	13575	9	I	0	1739310	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 12:12:31"	2024-03-11	doc4.xml	120919124004767	0	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	0	1	P	A	4	11.5020	1000	11502	1000		D	0	1935335	"Crawford-Hamlin Meghan"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:30:31"	2024-03-07	wf-form4_167579251992171.xml	150573224000064	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	14	P	A	4	26.2846	5025	132080	72077	7	I	0	1607527	"Dale Eric J"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:30:05"	2024-03-07	wf-form4_167898539515448.xml	150573224000063	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	7	P	A	4	25.9390	1050	27236	256157	0	I	0	1607538	"Drexler Blake S"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:29:38"	2024-03-07	wk-form4_1687797489.xml	150573224000062	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	8	P	A	4	25.9153	2161	56003	6261	53	I	0	1968428	"Dunne Jeffrey R"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:29:11"	2024-03-07	wf-form4_167579250019841.xml	150573224000061	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	14	P	A	4	26.3208	3120	82121	44013	8	I	0	1650466	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:28:24"	2024-03-07	wf-form4_167579246472812.xml	150573224000059	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	11	P	A	4	26.6525	2803	74707	728484	0	I	0	1026081	"Seidman Lawrence B"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 15:17:25"	2024-01-23	primary_doc.xml	35085224000049	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	3	P	A	4	41.3178	5230	216092	20151	35	D	0	2007193	"Smith Mark Edward"	"346 North Mayo Trail"		Pikeville	KY	41501		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 15:12:07"	2024-03-08	form4-03112024_070302.xml	141588924007495	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	0	1	P	A	4	35.1300	7000	245910	7582	1203	D	0	1217174	"Kimble Donald R"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 10:05:40"	2024-02-01	form4-03132023_030339.xml	141588924007472	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	4	P	A	4	38.1293	4000	152517	10000	67	D	0	1794151	"Pierson Paul Joseph II"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 13:36:13"	2024-03-07	doc4.xml	120919124004614	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	1	1	P	A	4	11.9500	3500	41825	28701	14	I	0	1731990	"Butkowski Robert G. Jr."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-06 11:20:14"	2024-03-06	form4.xml	112760224008755	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	1	0	5	P	A	4	25.1678	298	7500	8122	4	M	0	1167839	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:22:17"	2024-03-01	form4.xml	114036124011517	1	0	1	1051343	"Community West Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	0	3	P	A	4	13.2627	1755	23276	86051	2	D	0	1234321	"Stovesand Kirk"	"445 Pine Ave"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:05:08"	2024-03-05	wk-form4_1708636924.xml	201048824000007	0	0	0	1856365	"Finwise Bancorp"	6022	UT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FINW	1	1	1	2	P	A	4	9.5272	1840	17530	9440	24	I	0	2010488	"Keil Robert"	"C/O Finwise Bancorp"	"765 East Winchester, Suite 100"	Murray	UT	84107		0	1	0	0	"EVP  Chief FinTech Officer"		0	0	0	0	0	0	1														
"2024-03-05 14:59:45"	2024-03-01	primary_doc.xml	129047624000002	0	0	1	1290476	"Village Bank & Trust Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	VBFC	1	1	1	2	P	A	4	40.8111	1996	81459	5347	60	I	0	1573361	"Barzel Roy I"	"P.O. Box 330"		Midlothian	VA	23113		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-03-05 14:07:17"	2024-03-01	wk-form4_1707257980.xml	31448924000073	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	0	2	P	A	4	23.7815	4600	109395	47585	11	D	0	1789719	"Jensen Karen M"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 12:49:09"	2024-03-01	form4.xml	112760224008413	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	1	0	5	P	A	4	29.2753	7823	229021	206661	4	D	0	1034912	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:19:24"	2024-02-29	wf-form4_167769111672940.xml	162828024008670	0	0	0	1127371	"Central Valley Community Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVCY	1	1	1	5	P	A	4	15.2045	665	10111	9420	8	D	0	1893153	"Cagle Dawn M"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 18:18:31"	2024-02-29	wf-form4_167769121164305.xml	162828024008666	0	0	1	1127371	"Central Valley Community Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVCY	1	1	1	6	P	A	4	14.5129	2784	40404	12041	30	D	0	1924479	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 18:17:39"	2024-02-29	wf-form4_168270486730827.xml	162828024008664	0	0	0	1127371	"Central Valley Community Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVCY	1	1	1	3	P	A	4	14.5562	658	9578	6989	10	D	0	1966223	"Avrett Shannon R"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 18:16:31"	2024-02-29	wf-form4_167769132434969.xml	162828024008662	0	0	0	1127371	"Central Valley Community Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVCY	1	1	1	4	P	A	4	15.1646	6669	101133	49823	15	D	0	1729941	"Kim James J"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 17:36:04"	2024-03-01	wf-form4_167659059677385.xml	174937524000008	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	1	0	24	P	A	4	16.1347	159305	2570345	1466699	12	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-04 16:21:25"	2024-03-01	wk-form4_1709586970.xml	162828024008509	0	0	0	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	1	0	1	P	A	4	18.8500	1547	29161	63747	2	M	0	1789592	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0														
