acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-05-10 10:54:51"	2023-05-10	wk-form4_1683730481.xml	71507223000162	0	0	0	715072	"Renasant Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RNST	1	3	1	3	P	A	4	24.9885	13500	337345	336695	4	D	0	1511021	"Perry Curtis J"	"209 Troy Street"		Tupelo	MS	38804		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-09 21:53:00"	2023-05-09	form4.xml	112760223015058	0	0	1	701347	"Central Pacific Financial Corp"	6022	HI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CPF	1	2	1	3	P	A	4	14.3622	13751	197495	206763	7	D	0	1286228	"Camp Christine H H"	"220 South King Street"		Honolulu	HI	96813		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 19:58:31"	2023-05-05	form4.xml	112760223014952	0	0	0	1053352	"Heritage Commerce Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTBK	1	3	0	4	P	A	4	8.7630	20660	181043	550070	4	I	0	1305150	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-08 10:28:56"	2023-05-03	marketforms-61420.xml	121465923006599	1	0	0	854560	"Great Southern Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GSBC	1	2	0	2	P	A	4	49.8989	3046	151992	5071	150	D	0	1700535	"Ausburn Kevin R"	"218 S. Glenstone Ave"		Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-05 16:23:14"	2023-05-04	form4-05052023_080500.xml	141588923007460	0	0	0	1458412	"Crossfirst Bankshares, Inc."	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CFB	1	4	2	4	P	A	4	10.2997	19600	201874	1560627	1	D	0	1775304	"Kuykendall James W."	"11440 Tomahawk Creek Parkway"		Leawood	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-04 15:13:47"	2023-05-04	doc4.xml	120919123027301	0	0	0	1676479	"Capstar Financial Holdings, Inc."	6022	TN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSTR	1	3	1	4	P	A	4	14.3509	18205	261259	296799	7	D	0	1520647	"Fowler Michael J"	"1201 Demonbreun St"	"Suite 700"	Nashville	TN	37203		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-04 14:31:22"	2023-05-03	wf-form4_167880410934314.xml	3478223000075	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	2	0	4	P	A	4	43.3566	2995	129853	68396	5	D	0	939167	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 15:58:49"	2023-05-02	primarydocument.xml	156218023003879	1	0	0	920427	"Unity Bancorp Inc /nj/"	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNTY	1	4	2	7	P	A	4	23.2168	53800	1249063	3631098	2	D	0	1942571	"Davies James R"	"C/O Unity Bank 64 Old Highway 22"		Clinton	NJ	08809		0	1	0	0	"Controller, SVP"		0	0	0	0	0	0	1														
"2023-05-03 11:19:34"	2023-05-02	form4.xml	112760223014187	0	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	3	1	3	P	A	4	18.2183	13600	247769	344401	4	D	0	1240501	"Gerken R Jay"	"Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 16:22:34"	2023-05-01	doc4.xml	120919123026485	0	0	1	1068851	"Prosperity Bancshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PB	1	3	2	3	P	A	4	62.0175	8000	496140	554190	1	D	0	1672778	"Lord L. Jack"	"4295 San Felipe"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-27 17:56:08"	2023-04-25	rdgdoc.xml	143774923011439	0	0	0	861842	"Cathay General Bancorp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATY	1	1	0	1	P	A	4	35.0000	6100	213500	48057	15	I	0	1706290	"Sun Richard"	"777 North Broadway"		"Los Angeles"	CA	90012		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-10 16:18:36"	2022-02-24	form4-04102023_080431.xml	141588923006399	0	0	1	315709	"International Bancshares Corp"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBOC	1	1	0	1	P	A	4	43.0430	93	4003	14321	1	D	0	1916368	"Zuniga Diana G"	"1200 San Bernardo"		Laredo	TX	78040		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-17 15:30:43"	2023-03-16	form4-03172023_070337.xml	141588923005109	0	0	0	36377	"First Hawaiian, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FHB	1	1	1	1	P	A	4	21.6079	23500	507786	350449	7	D	0	1548976	"Harrison Robert S"	"C/o First Hawaiian, Inc."	"999 Bishop Street, 8Th Floor"	Honolulu	HI	96813		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-03-17 13:05:33"	2023-03-17	doc1.xml	156761923005230	0	0	0	1476034	"Metropolitan Bank Holding Corp."	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCB	1	11	2	12	P	A	4	25.0416	33134	829727	690022	5	D	0	1740361	"Sigrist Greg"	"99 Park Avenue"		"New York"	NY	10016		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-15 17:32:24"	2023-03-15	doc4.xml	120919123018962	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	2	0	2	P	A	4	11.7577	3500	41152	111062	3	D	0	1722294	"Heffern John A."	"P.O. Box 9146"		"San Juan"	PR		"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 17:18:10"	2023-03-13	wf-form4_167891507169337.xml	121254523000105	0	0	0	1212545	"Western Alliance Bancorporation"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WAL	1	1	0	1	P	A	4	25.7899	2475	63830	368755	1	I	0	1186742	"Johnson Marianne Boyd"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-14 18:03:35"	2023-03-14	wf-form4_167883140401426.xml	143795823000045	0	0	0	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	4	0	5	P	A	4	37.5266	38030	1427138	2187804	2	I	0	1019966	"Hovde Steven D"	"C/o 5415 Evergreen Way"		Everett	WA	98203		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-14 14:50:12"	2023-03-13	rdgdoc.xml	143774923006451	0	0	0	1730984	"Baycom Corp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BCML	1	1	1	1	P	A	4	17.3969	1159	20163	159608	1	M	0	1738193	"Guarini George J."	"C/o Baycom Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-14 12:03:12"	2023-03-14	primarydocument.xml	156218023002747	0	0	0	1488813	"Customers Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CUBI	1	3	2	3	P	A	4	11.8621	55650	660125	1876089	3	D	0	1749894	"Sidhu Samvir S."	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-08 16:20:42"	2023-02-08	primary_01.xml	159396823000284	0	0	0	737468	"Washington Trust Bancorp Inc"	6022	RI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WASH	1	1	0	1	P	A	4	44.0104	1250	55013	4940	34	D	0	1738625	"Howes Constance A"	"253 Freeman Parkway"		Providence	RI	02906		1	0	0	0			0	0	0	0	0	0	0														
