acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-03-09 17:55:54"	2023-03-07	wf-form4_167840254207893.xml	85277223000038	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	1	1	S	D	4	11.5201	7450	85825	24868	43	D	0	1666016	"Myers Gail Sharps"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, CLO, CPO, Secretary"		0	0	0	0	0	0	1														
"2023-03-06 06:10:19"	2023-03-03	form4.xml	112760223008970	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	S	D	4	62.0000	10707	663834	50932	27	D	0	1685846	"Huang Johnson"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2023-03-03 20:03:37"	2023-03-03	wf-form4_167789180143181.xml	163622223000025	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	0	1	S	D	4	173.2146	862	149311	3639	31	D	0	1486343	"Anand Krishnan"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-28 19:45:39"	2023-02-24	form4.xml	106299323005208	0	0	0	1723580	"Burgerfi International, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BFI	1	1	0	1	S	D	4	0.5000	1500000	750000	1429741	-2135	D	0	1891754	"Cp7 Warming Bag, L.P."	"599 West Putnam Avenue"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-24 19:51:52"	2023-02-23	doc4.xml	120919123012958	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	1	S	D	4	65.6400	264461	17359233	818154	48	D	0	1552282	"Cil Jose E."	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-23 19:34:41"	2023-02-22	wf-form4_167719885684417.xml	154641723000025	1	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	S	D	4	27.8900	64295	1793188	243594	36	D	0	1209033	"Smith Elizabeth A"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 19:33:28"	2023-02-21	wf-form4_167719877595020.xml	154641723000023	0	0	0	1546417	"Bloomin' Brands, Inc."	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BLMN	1	1	0	1	S	D	4	27.1800	35000	951300	33345	-2115	I	0	1666277	"Gainor John P Jr"	"2202 N. West Shore Blvd."	"Suite 500"	Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 18:20:27"	2023-02-16	doc4.xml	120919123011354	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	1	S	D	4	9.8299	5804	57053	152616	4	D	0	1821096	"Carr Chris"	"C/O Sweetgreen, Inc."	"3101 W. Exposition Boulevard"	"Los Angeles"	CA	90018		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-02-09 16:31:20"	2023-02-08	doc4.xml	120919123008017	1	0	1	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	2	S	D	4	40.3207	16023	646059	25110	176	D	0	1728320	"Allen Wade"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"SVP, Chief Digital Officer"		0	0	0	0	0	0	1														
"2023-02-03 16:42:28"	2023-02-02	doc4.xml	120919123006923	0	0	0	703351	"Brinker International, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	EAT	1	1	1	1	S	D	4	40.3300	14792	596561	50068	42	D	0	1477724	"Provost Steve"	"3000 Olympus Blvd."		Dallas	TX	75019		0	1	0	0	"EVP, Pres Maggiano's"		0	0	1	0	0	0	1														
"2023-02-02 17:57:07"	2023-02-02	form4.xml	106299323002006	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	1	S	D	4	75.9808	521	39586	8308	7	D	0	1605623	"Mullany Timothy E"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-01-18 11:42:37"	2023-01-13	doc4.xml	122520823000693	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	147.9884	5000	739942	22368	29	D	0	1718143	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1														
