acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-12-19 16:11:25"	2023-12-19	form4-12192023_091217.xml	141588923016725	0	0	0	860546	"Copt Defense Properties"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CDP	1	1	1	1	P	A	4	25.1100	1000	25110	1000		D	0	2002965	"Snider Britt A."	"6711 Columbia Gateway Drive"	"Suite 300"	Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-18 19:59:24"	2023-12-18	wf-form4_167907814173449.xml	164587323000236	0	0	0	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	1	1	2	P	A	4	13.1875	1200	15825	5533	28	D	0	1331313	"Pacini Raymond J"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-18 16:16:42"	2023-12-14	form4.xml	89225123000200	0	0	0	1847874	"Mobile Infrastructure Corp"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BEEP	2	1	2	3	P	A	4/A	6.0660	818	4962	7874765	0	I	0	1879102	"Hogue Stephanie"	"250 E. 5Th Street, Ste 2110"		Cincinnati	OH	45202		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2023-12-14 16:44:00"	2023-12-14	rdgdoc.xml	143774923034450	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	1	2	P	A	4	16.8019	2575	43265	15643	20	D	0	1689434	"Weisenburger Joshua Paul"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-14 09:11:15"	2023-12-13	ownership.xml	95017023070239	0	0	0	1622194	"Easterly Government Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DEA	1	1	1	1	P	A	4	13.1400	8000	105120	92174	10	D	0	1201028	"Crate Darrell W"	"C/O Easterly Government Properties, Inc."	"2001 K Street Nw, Suite 775 North"	Washington	DC	20006		1	1	0	0	COB		1	0	0	0	0	0	0														
"2023-12-13 16:54:54"	2023-12-12	form4.xml	141588923016392	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	0	9	P	A	4	5.2641	18623	98034	18623		D	0	1987676	"Neuman Emanuel D"	"Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 16:14:17"	2023-12-12	form4-11272023_091110.xml	141588923016365	0	0	0	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	0	3	P	A	4	11.1218	1470	16349	4976	42	D	0	1958176	"Ore Benjamin"	"Medalist Diversified Reit, Inc."	"Post Office Box 8436"	Richmond	VA	23226		0	0	0	1		CONTROLLER	0	0	0	0	0	0	0														
"2023-12-13 16:04:30"	2023-12-11	wk-form4_1685566000.xml	162828023041430	0	0	0	1618563	"National Storage Affiliates Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NSA	1	1	1	3	P	A	4	36.6133	41500	1519450	4021226	1	D	0	1639326	"Nordhagen Arlen Dale"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Vice Chairperson"		0	0	0	0	0	0	0														
"2023-12-11 18:48:57"	2023-12-07	form4-12112023_111250.xml	141588923016257	0	0	1	1654595	"Medalist Diversified Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDRR	1	1	0	1	P	A	4	5.2500	2000	10500	2000		D	0	1995487	"Lunin David"	"C/O Medalist Diversified Reit, Inc."	"P.O. Box 8436"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 16:01:54"	2023-12-07	doc4.xml	95017023069389	0	0	1	1981792	"Howard Hughes Holdings Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HHH	2	1	0	37	P	A	4	72.1052	2973292	214389755	35438655	9	I	0	1336528	"Pershing Square Capital Management, L.P."	"787 Eleventh Avenue, 9Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-08 16:15:51"	2023-11-21	form4-03302023_050301.xml	141588923016043	0	0	1	1547546	"Lument Finance Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LFT	1	1	0	4	P	A	4	2.0750	9000	18675	186732	5	D	0	1185292	"Houlihan William A"	"C/O Lument Finance Trust, Inc."	"230 Park Avenue, 20Th Floor"	"New York"	NY	10169		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-07 16:34:25"	2023-12-06	rdgdoc.xml	143774923033881	0	0	0	1494582	"Boston Omaha Corp"	6510	DE	9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	BOC	1	1	0	2	P	A	4	17.1356	20000	342711	32750	157	D	0	1720104	"Royal Jeffrey C"	"C/O Boston Omaha Corporation"	"1601 Dodge Street, Suite 3300"	Omaha	NE	68102		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 19:18:02"	2023-12-01	tm2310791-1_4seq1.xml	110465923123700	0	0	1	1332551	"Acres Commercial Realty Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ACR	1	1	0	23	P	A	4	19.2665	234455	4517117	2903278	9	I	0	1607203	"Eagle Point Credit Management LLC"	"600 Steamboat Rd, Suite 202"		Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 16:40:56"	2023-11-27	tm2329537-8_4seq1.xml	110465923122070	0	0	1	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	1	1	1	3	P	A	4	12.2067	15000	183100	284799	6	D	0	1338657	"Elenio Paul"	"C/o Arbor Realty Trust"	"333 Earle Ovington Blvd, Suite 900"	Uniondale	NY	11553		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-29 16:39:23"	2023-11-27	tm238302-16_4seq1.xml	110465923122067	1	0	1	1253986	"Arbor Realty Trust Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ABR	1	1	1	6	P	A	4	12.2774	190161	2334688	10695246	2	D	0	942473	"Kaufman Ivan"	"C/O Arbor Realty Trust, Inc."	"333 Earle Ovington Blvd., Ste. 900"					1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2023-11-29 16:30:14"	2023-11-27	tm2325059-1_4seq1.xml	110465923122054	0	0	1	1903382	"Bluerock Homes Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHM	1	1	1	3	P	A	4	22.0284	25500	561725	24000	-1700	D	0	1600432	"Vohs Christopher J."	"1345 Avenue of the Americas"	"32Nd Floor"	"New York"	NY	10105		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-11-22 11:30:05"	2023-11-21	ownership.xml	95017023065754	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	1	1	3	P	A	4	1.9860	70000	139019	1624340	5	D	0	1047092	"Lampen Richard"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-11-20 19:53:57"	2023-11-17	form4.xml	114036123054064	1	0	0	1403256	"Sculptor Capital Management, Inc."	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SCU	1	1	0	1	P	A	4	12.7000	29664827	376743303	1000	-100	D	0	1556593	"Rithm Capital Corp."	"799 Broadway"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 16:12:23"	2023-11-20	wk-form4_1700514734.xml	156189423000116	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	0	1	P	A	4	23.9905	420	10076	420		D	0	1850745	"Armbrister Clarence D"	"One Park Place Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 14:30:11"	2023-11-16	wk-form4_1700159609.xml	170364423000126	0	0	1	1703644	"Granite Point Mortgage Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GPMT	1	1	1	2	P	A	4	5.0253	14457	72651	275013	6	D	0	1708282	"Taylor John A"	"3 Bryant Park, #2400A"		"New York"	NY	10036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-16 16:49:01"	2023-02-02	doc1.xml	156761923001799	1	0	0	1651721	"Generation Income Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GIPR	1	1	1	2	P	A	4	4.4700	3500	15645	153798	2	D	0	1804360	"Sobelman David"	"401 East Jackson Street"	"Suite 3300"	Tampa	FL	33602		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-11-14 20:06:02"	2023-11-13	doc4.xml	162828023039045	0	0	0	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	1	2	P	A	4	1.5219	16000	24350	317131	5	D	0	1953121	"Loeffler John C II"	"8901 E. Mountain View Rd"	"Ste 150"	Scottsdale	AZ	85258		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-11-14 16:06:03"	2023-11-13	wk-form4_1699995933.xml	162828023038923	0	0	0	1618563	"National Storage Affiliates Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NSA	1	1	1	1	P	A	4	29.6793	608	18045	18000	3	D	0	1210694	"Fischer Tamara D"	"C/O National Storage Affiliates Trust"	"8400 East Prentice Avenue, 9Th Floor"	"Greenwood Village"	CO	80111		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2023-11-14 14:33:45"	2023-11-10	wk-form4_1699990415.xml	170364423000120	0	0	1	1703644	"Granite Point Mortgage Trust Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	GPMT	1	1	1	1	P	A	4	4.6200	15000	69300	82152	22	D	0	1707300	"Urbaszek Marcin"	"3 Bryant Park, #2400A"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-13 19:57:44"	2023-11-10	form4.xml	114036123053023	0	0	0	1571776	"Cherry Hill Mortgage Investment Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CHMI	1	1	1	2	P	A	4	4.0157	14621	58713	30128	94	D	0	1576644	"Lown Jeffrey B"	"1451 Route 34"	"Suite 303"	Farmingdale	NJ	07727		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-11-13 16:43:58"	2023-11-13	wk-form4_1699911827.xml	162828023038658	0	0	0	1289490	"Extra Space Storage Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	EXR	1	1	1	1	P	A	4	118.2100	4200	496482	198311	2	D	0	1330121	"Margolis Joseph D"	"2795 East Cottonwood Parkway"	"Suite 300"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-13 16:15:51"	2023-11-10	ownership.xml	95017023062972	0	0	0	1418121	"Apple Hospitality Reit, Inc."	6798	VA	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	APLE	1	1	1	1	P	A	4	15.7794	1750	27614	226044	1	D	0	1807979	"Perkins Elizabeth"	"814 East Main Street"		Richmond	VA	23219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-11-08 19:27:39"	2023-11-08	form4-11092023_121132.xml	141588923014922	0	0	0	887905	"Ltc Properties Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LTC	1	1	0	1	P	A	4	31.3300	3500	109655	9053	63	D	0	1987058	"Gruber David L"	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:39:48"	2023-11-07	wk-form4_1686166443.xml	165013223000149	0	0	0	1650132	"Four Corners Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FCPT	1	1	0	2	P	A	4	24.8806	14375	357658	64011	29	I	0	1233537	"Hansen Douglas B"	"C/O Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:15:24"	2023-11-06	ownership.xml	95017023061141	0	0	0	202947	"Capital Properties Inc /ri/"	6519	RI	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	CPTP	1	1	0	1	P	A	4	11.4262	61	697	61		D	0	1501707	"Noreck Daniel T"	"6 Debora Road"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 17:53:43"	2023-11-06	wk-form4_1699311214.xml	140810023000142	0	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	KW	1	1	1	1	P	A	4	12.3200	100000	1232000	12561631	1	I	0	901819	"McMorrow William J"	"C/O 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-06 16:50:59"	2023-11-03	wk-form4_1699307448.xml	139898723000164	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.4170	15000	81255	112216	15	D	0	1748946	"Silva Enrique"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 16:47:55"	2023-11-03	wk-form4_1699307261.xml	139898723000163	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.2580	15000	78870	199286	8	D	0	1224602	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 16:08:56"	2023-11-06	wk-form4_1686082728.xml	165013223000146	0	0	0	1650132	"Four Corners Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FCPT	1	1	1	2	P	A	4	23.8859	16600	396506	568443	3	D	0	1548409	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-02 17:01:53"	2023-11-01	form4.xml	112760223026653	1	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	1	0	4	P	A	4	137.7585	8200	1129620	44227	23	M	0	1052783	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 16:16:41"	2023-10-30	wk-form4_1698869791.xml	140762323000103	0	0	0	1407623	"Retail Opportunity Investments Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ROIC	1	1	0	1	P	A	4	11.1600	1500	16740	95957	2	I	0	1415361	"Indiveri Michael J."	"C/o Retail Opportunity Investments Corp."	"11250 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 17:03:39"	2023-10-27	primary_doc.xml	110583823000021	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	8	P	A	4	16.4581	42895	705971	327648	15	I	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-31 16:06:25"	2023-10-27	primarydocument.xml	156218023007459	0	0	0	921082	"Highwoods Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HIW	1	1	1	1	P	A	4	17.6700	1000	17670	92386	1	D	0	1782678	"Leary Brian M"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-10-26 16:15:28"	2023-10-23	ownership.xml	149315223038386	0	0	0	1782430	"Strawberry Fields Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	STRW	1	1	0	3	P	A	4	6.9614	11176	77801	102181	12	I	0	1124852	"Levine Jack"	"3050 Biscayne Blvd, Suite 302"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-18 11:44:26"	2023-03-15	doc1.xml	156761923005127	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	1	0	9	P	A	4	16.8398	2440	41089	195194	1	D	0	1962988	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0														
"2023-10-18 11:36:17"	2023-03-15	doc1.xml	156761923005125	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	1	1	9	P	A	4	14.9502	1204	18000	1076352	0	M	0	1232891	"Landy Samuel A"	"3499 Route 9 North"	"Ste 3C"	Freehold	NJ	07728		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-10 16:15:22"	2023-10-05	rdgdoc.xml	143774923027967	0	0	1	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	2	1	1	8	P	A	4	22.3010	253180	5646170	7003497	4	I	0	1228922	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-03 14:17:29"	2023-09-29	form4-10032023_061023.xml	141588923013861	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	1	1	P	A	4	109.1894	359	39199	26108	1	D	0	1628779	"McDade Brian J."	"225 W. Washington St."		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-09-29 17:36:33"	2023-09-27	form4.xml	106299323018619	0	0	1	1591670	"Farmland Partners Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FPI	1	1	1	2	P	A	4	10.2833	110000	1131165	2573105	4	D	0	1389549	"Pittman Paul A"	"C/O Farmland Partners Inc."	"4600 S. Syracuse Street Suite 1450"	Denver	CO	80237		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-09-29 06:30:08"	2023-09-28	form4-05182023_060505.xml	141588923013638	0	0	0	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	1	1	4	P	A	4	61.9996	8055	499407	43913	22	D	0	1747962	"Erlich Craig"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		0	1	0	0	"CHIEF GROWTH OFFICER"		0	0	0	0	0	0	0														
"2023-09-27 18:31:04"	2023-09-25	tm2324700-1_4seq1.xml	110465923104394	1	0	1	1574085	"Braemar Hotels & Resorts Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHR	1	1	1	4	P	A	4	4.0066	51150	204938	197865	35	D	0	1688739	"Stockton Richard J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-26 09:20:07"	2023-09-25	form4-03092023_040301.xml	141588923013568	0	0	0	23795	"Cto Realty Growth, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CTO	2	1	2	5	P	A	4	16.3775	21955	359569	550551	4	D	0	1392476	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-25 20:34:48"	2023-09-25	wf-form4_167487108305809.xml	164587323000190	0	0	0	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	1	0	9	P	A	4	12.3102	332	4087	5902	6	D	0	1899362	"Tirondola Connie"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
