acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-08 16:39:48"	2023-11-07	wk-form4_1686166443.xml	165013223000149	0	0	0	1650132	"Four Corners Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FCPT	1	1	0	2	P	A	4	24.8806	14375	357658	64011	29	I	0	1233537	"Hansen Douglas B"	"C/O Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 16:15:24"	2023-11-06	ownership.xml	95017023061141	0	0	0	202947	"Capital Properties Inc /ri/"	6519	RI	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	CPTP	1	1	0	1	P	A	4	11.4262	61	697	61		D	0	1501707	"Noreck Daniel T"	"6 Debora Road"		"North Attleboro"	MA	02760		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 17:53:43"	2023-11-06	wk-form4_1699311214.xml	140810023000142	0	0	0	1408100	"Kennedy-Wilson Holdings, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	KW	1	1	1	1	P	A	4	12.3200	100000	1232000	12561631	1	I	0	901819	"McMorrow William J"	"C/O 151 S. El Camino Drive"		"Beverly Hills"	CA	90212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-11-06 16:50:59"	2023-11-03	wk-form4_1699307448.xml	139898723000164	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.4170	15000	81255	112216	15	D	0	1748946	"Silva Enrique"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 16:47:55"	2023-11-03	wk-form4_1699307261.xml	139898723000163	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.2580	15000	78870	199286	8	D	0	1224602	"Williams Michael J"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 16:08:56"	2023-11-06	wk-form4_1686082728.xml	165013223000146	0	0	0	1650132	"Four Corners Property Trust, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FCPT	1	1	1	2	P	A	4	23.8859	16600	396506	568443	3	D	0	1548409	"Lenehan William H"	"C/o Four Corners Property Trust, Inc."	"591 Redwood Highway, Suite 3215"	"Mill Valley"	CA	94941		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-02 17:01:53"	2023-11-01	form4.xml	112760223026653	1	0	0	912595	"Mid America Apartment Communities Inc."	6798	TN	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MAA	1	1	0	4	P	A	4	137.7585	8200	1129620	44227	23	M	0	1052783	"Sanders William Reid"	"6815 Poplar Avenue"	"Suite 500"	Germantown	TN	38138		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-01 16:16:41"	2023-10-30	wk-form4_1698869791.xml	140762323000103	0	0	0	1407623	"Retail Opportunity Investments Corp"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ROIC	1	1	0	1	P	A	4	11.1600	1500	16740	95957	2	I	0	1415361	"Indiveri Michael J."	"C/o Retail Opportunity Investments Corp."	"11250 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 17:03:39"	2023-10-27	primary_doc.xml	110583823000021	0	0	1	6207	"Amrep Corp."	6552	OK	9	47	h	65	6552	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Land Subdividers & Developers (No Cemeteries)"	AXR	1	1	0	8	P	A	4	16.4581	42895	705971	327648	15	I	0	1105838	"Robotti Robert"	"125 Park Avenue"	"Suite 1607"	"New York"	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-31 16:06:25"	2023-10-27	primarydocument.xml	156218023007459	0	0	0	921082	"Highwoods Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HIW	1	1	1	1	P	A	4	17.6700	1000	17670	92386	1	D	0	1782678	"Leary Brian M"	"150 Fayetteville Street, Suite 1400"		Raleigh	NC	27601		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-10-30 15:12:24"	2023-10-26	ownership.xml	182912623006870	0	0	0	1893311	"Luxurban Hotels Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	LUXH	1	1	1	1	P	A	4	25.0000	20000	500000	1664526	1	D	0	1788856	"Kothari Shanoop"	"2125 Biscayne Blvd."	"Suite 253"	Miami	FL	33137		0	1	0	0	"Pres, CFO, Secretary"		0	0	1	0	1	0	0														
"2023-10-26 16:15:28"	2023-10-23	ownership.xml	149315223038386	0	0	0	1782430	"Strawberry Fields Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	STRW	1	1	0	3	P	A	4	6.9614	11176	77801	102181	12	I	0	1124852	"Levine Jack"	"3050 Biscayne Blvd, Suite 302"		Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-18 11:44:26"	2023-03-15	doc1.xml	156761923005127	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	1	0	9	P	A	4	16.8398	2440	41089	195194	1	D	0	1962988	"Landy Daniel O."	"3499 Route 9 North"	"Suite 3C"	Freehold	NJ	07728		0	0	0	1		"EVP and President of OZ Fund"	0	0	0	0	0	0	0														
"2023-10-18 11:36:17"	2023-03-15	doc1.xml	156761923005125	1	0	0	752642	"Umh Properties, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	UMH	1	1	1	9	P	A	4	14.9502	1204	18000	1076352	0	M	0	1232891	"Landy Samuel A"	"3499 Route 9 North"	"Ste 3C"	Freehold	NJ	07728		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-10-10 16:15:22"	2023-10-05	rdgdoc.xml	143774923027967	0	0	1	1356115	"Nexpoint Diversified Real Estate Trust"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NXDT	3	1	2	9	P	A	4	22.2969	253690	5656498	7052818	4	I	0	1228922	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-03 14:17:29"	2023-09-29	form4-10032023_061023.xml	141588923013861	0	0	0	1063761	"Simon Property Group Inc /de/"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SPG	1	1	1	1	P	A	4	109.1894	359	39199	26108	1	D	0	1628779	"McDade Brian J."	"225 W. Washington St."		Indianapolis	IN	46204		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-09-29 17:36:33"	2023-09-27	form4.xml	106299323018619	0	0	1	1591670	"Farmland Partners Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	FPI	1	1	1	3	P	A	4	10.2927	110500	1137342	2573105	4	D	0	1389549	"Pittman Paul A"	"C/O Farmland Partners Inc."	"4600 S. Syracuse Street Suite 1450"	Denver	CO	80237		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-09-29 06:30:08"	2023-09-28	form4-05182023_060505.xml	141588923013638	0	0	0	917251	"Agree Realty Corp"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	ADC	1	1	1	4	P	A	4	61.9996	8055	499407	43913	22	D	0	1747962	"Erlich Craig"	"32301 Woodward Avenue"		"Royal Oak"	MI	48073		0	1	0	0	"CHIEF GROWTH OFFICER"		0	0	0	0	0	0	0														
"2023-09-27 18:31:04"	2023-09-25	tm2324700-1_4seq1.xml	110465923104394	1	0	1	1574085	"Braemar Hotels & Resorts Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	BHR	1	1	1	4	P	A	4	4.0066	51150	204938	197865	35	D	0	1688739	"Stockton Richard J"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-09-26 09:20:07"	2023-09-25	form4-03092023_040301.xml	141588923013568	0	0	0	23795	"Cto Realty Growth, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	CTO	2	1	2	5	P	A	4	16.3775	21955	359569	550551	4	D	0	1392476	"Albright John P"	"369 N. New York Ave"	"Suite 201"	"Winter Park"	FL	32789		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-25 20:34:48"	2023-09-25	wf-form4_167487108305809.xml	164587323000190	0	0	0	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	1	0	9	P	A	4	12.3102	332	4087	5902	6	D	0	1899362	"Tirondola Connie"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 15:44:53"	2023-09-15	form4.xml	106299323018139	0	0	1	1234006	"Gladstone Commercial Corp"	6519	MD	9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	GOOD	1	1	1	2	P	A	4	11.3375	8400	95235	14452	139	D	0	1359579	"Gerson Gary"	"1521 Westbranch Drive"		McLean	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-15 18:28:58"	2023-09-13	primary_doc.xml	157856323000090	1	0	0	1753162	"Fathom Holdings Inc."	6531	NC	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	FTHM	1	1	0	1	P	A	4	4.9865	2000	9973	18013	12	D	0	1817247	"Venable Jennifer B."	"C/O Fathom Holdings Inc."	"2000 Regency Parkway Drive, Suite 300"	Cary	NC	27518		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 17:12:23"	2023-09-12	wf-form4_167882511821495.xml	157454023000170	0	0	0	1574540	"Physicians Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	DOC	1	1	0	2	P	A	4	13.7948	3285	45316	119165	3	D	0	1188370	"Black Albert Jr"	"309 N. Water Street,"	"Suite 500"	Milwaukee	WI	53202		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-11 19:03:21"	2023-09-11	wk-form4_1691093239.xml	179810023000086	0	0	0	1798100	"Netstreit Corp."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NTST	1	1	1	2	P	A	4	17.0850	2600	44421	2600		D	0	1743579	"Donlan Daniel P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2023-09-05 19:04:31"	2023-08-31	doc4.xml	120919123048246	0	0	1	1627282	"Calibercos Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CWD	1	1	0	2	P	A	4	1.4237	59012	84016	59012		I	0	1953012	"Hansen Daniel Paul"	"8901 E. Mountain View Road"	"Suite 150"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 18:31:02"	2023-09-01	wk-form4_1693953050.xml	186212823000036	0	0	0	1492298	"Sabra Health Care Reit, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SBRA	1	1	1	1	P	A	4	12.6302	1947	24591	184209	1	D	0	1838630	"Costa Michael Lourenco"	"C/O Sabra Health Care Reit, Inc."	"18500 Von Karman Avenue, Suite 550"	Irvine	CA	92612		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1														
"2023-09-05 16:15:24"	2023-08-31	ownership.xml	95017023046395	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	1	0	1	P	A	4	2.5800	20000	51600	93500	27	D	0	1195908	"Kramer Ronald J"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 16:02:01"	2023-09-01	form4.xml	106299323017519	0	0	0	1090425	"Lamar Advertising Co/new"	6798	DE	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	LAMR	1	1	0	2	P	A	4	100.8000	300	30240	4825	7	D	0	1813564	"Fletcher Nancy"	"5321 Corporate Boulevard"		"Baton Rouge"	LA	70808		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 18:16:14"	2023-08-30	form4.xml	112760223023497	1	0	0	877860	"National Health Investors Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	NHI	1	1	0	1	P	A	4	51.3980	1000	51398	15479	7	D	0	1362322	"Jobe James R"	"2058 Alexander Blvd."		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 17:16:25"	2023-08-25	rdgdoc.xml	143774923024959	0	0	1	1004724	"Regional Health Properties, Inc"	6519		9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	RHE	1	1	1	1	P	A	4	2.7117	2272	6161	62319	4	I	0	1623063	"Morrison Brent"	"C/O Regional Health Properties, Inc"	"1050 Crown Pointe Parkway Suite 720"	Atlanta	GA	30338		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-28 20:22:32"	2023-08-25	wf-form4_167487099963116.xml	164587323000174	0	0	0	1645873	"Modiv Industrial, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	MDV	1	1	0	8	P	A	4	12.0788	292	3527	5862	5	D	0	1848962	"Ishaq Asma"	"200 S. Virginia Street"	"Suite 800"	Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 17:00:46"	2023-08-24	rdgdoc.xml	143774923024778	0	0	1	1004724	"Regional Health Properties, Inc"	6519		9	47	h	65	6519	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Lessors of Real Property"	RHE	1	1	1	1	P	A	4	2.7757	3500	9715	49630	8	I	0	1971851	"O'Sullivan Paul Jason"	"C/O Regional Health Properties, Inc"	"1050 Crown Pointe Parkway Suite 720"	Atlanta	GA	30338		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-28 08:49:21"	2023-08-25	tm2324922-2_4seq1.xml	110465923095699	0	0	0	1452477	"Seven Hills Realty Trust"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SEVN	1	1	0	1	P	A	4	10.8650	4000	43460	22000	22	M	0	1276316	"Gilmore Barbara D."	"Two Newton Place,"	"255 Washington Street Suite 300"	Newton	MA	02458		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-24 17:10:58"	2023-08-22	wf-form4_168547618681532.xml	91259323000207	0	0	0	912593	"Sun Communities Inc"	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SUI	1	1	1	3	P	A	4	123.1400	950	116983	73633	1	D	0	1444689	"Underwood Baxter"	"14785 Preston Road, 9Th Floor"		Dallas	TX	75254		0	1	0	0	"CEO - Safe Harbor Marinas, LLC"		0	1	0	0	0	0	0														
"2023-08-23 08:00:40"	2023-08-21	ownership.xml	95017023044028	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	1	1	1	P	A	4	2.0738	50000	103690	5628861	1	D	0	1053471	"Lorber Howard M"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-08-21 16:37:51"	2023-08-21	wf-form4_167899725285756.xml	156189423000107	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	1	2	P	A	4	21.5086	4963	106747	676504	1	M	0	1574200	"Eckel Jeffrey"	"One Park Place Suite 200"		Annapolis	MD	21401		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2023-08-21 16:22:45"	2023-08-21	wf-form4_167899774134270.xml	156189423000106	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	1	2	P	A	4	22.4914	7000	157440	36925	23	D	0	1769141	"Lipson Jeffrey"	"One Park Place Suite 200"		Annapolis	MD	21401		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-21 16:21:51"	2023-08-21	wf-form4_169264929491256.xml	156189423000105	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	0	1	P	A	4	20.8300	1000	20830	12360	9	D	0	1671844	"Brenner Teresa"		"One Park Place Suite 200"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 16:20:44"	2023-08-21	wf-form4_169264923142754.xml	156189423000104	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	1	1	P	A	4	20.4600	2500	51150	2500		D	0	1428362	"Santoroski Richard"	"One Park Place, Suite 200"		Annapolis	MD	21401		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2023-08-21 16:19:44"	2023-08-18	wf-form4_169264917182763.xml	156189423000103	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	1	1	P	A	4	20.9300	5000	104650	231261	2	D	0	1574201	"Chuslo Steven"	"One Park Place Suite 200"		Annapolis	MD	21401		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-08-21 16:18:47"	2023-08-18	wf-form4_169264910966834.xml	156189423000102	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	1	1	P	A	4	21.1850	10000	211850	118625	9	D	0	1645426	"McMahon Daniel K."	"One Park Place Suite 200"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-21 16:18:42"	2023-08-18	wk-form4_1692649099.xml	157987723000081	0	0	0	1579877	"Outfront Media Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	OUT	1	1	1	1	P	A	4	11.1200	9000	100080	174647	5	D	0	1621558	"Punter Clive A."	"C/o Outfront Media Inc."	"405 Lexington Avenue"	"New York"	NY	10174		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2023-08-21 16:17:50"	2023-08-18	wf-form4_167900114133577.xml	156189423000101	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	1	2	P	A	4	23.0700	15000	346050	166164	10	D	0	1574203	"Rose Nathaniel"	"One Park Place Suite 200"		Annapolis	MD	21401		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2023-08-21 16:17:01"	2023-08-21	wf-form4_167899734664284.xml	156189423000100	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	1	2	P	A	4	22.2263	8000	177810	53291	18	D	0	1839282	"Pangburn Marc T."	"One Park Place Suite 200"		Annapolis	MD	21401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-21 16:16:04"	2023-08-21	wf-form4_169264894681513.xml	156189423000099	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	0	1	P	A	4	19.6600	1000	19660	36645	3	D	0	1236214	"Osborne Richard J"	"One Park Place Suite 200"		Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 16:14:47"	2023-08-18	wf-form4_169264885704652.xml	156189423000098	1	0	0	1561894	"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	HASI	1	1	1	1	P	A	4	21.2400	2000	42480	22563	10	D	0	1700743	"Melko Charles"	"One Park Place"	"Suite 200"	Annapolis	MD	21401		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0														
"2023-08-21 16:00:15"	2023-08-18	ownership.xml	95017023043679	0	0	0	1878897	"Douglas Elliman Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	DOUG	1	1	0	1	P	A	4	2.1061	9954	20964	215320	5	I	0	1766109	"Liebowitz Michael"	"C/O Douglas Elliman Inc."	"4400 Biscayne Blvd; 10Th Floor"	Miami	FL	33137		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 16:39:14"	2023-08-16	doc4.xml	89924323018251	0	0	1	1605607	"Paramount Group, Inc."	6798		9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	PGRE	1	1	1	9	P	A	4	4.7545	440000	2091990	641812	218	D	0	1623940	"Behler Albert P."	"C/o Paramount Group, Inc."	"1633 Broadway, Suite 1801"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2023-08-18 16:10:49"	2023-08-17	primary_doc.xml	103123523000008	0	0	0	1031235	"Global Self Storage, Inc."	6798	MD	9	58	h	67	6798	IYR	RlEst	"Real Estate"	REIT	"Real Estate Investment Trust"	Financial	"Holding & Investment Offices"	"Real Estate Investment Trusts"	SELF	1	1	0	1	P	A	4	5.0700	2000	10140	2000		D	0	1990071	"Carroll Sally Coonrad"	"3814 Route 44"		Millbrook	NY	12545		1	0	0	0			0	0	0	0	0	0	0														
