acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-02 17:28:59"	2024-04-01	wk-form4_1712093327.xml	89110324000031	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	1	1	M	A	4	0.0000	31	0	7752	0	D	0	2013077	"Teckman Jeanette"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-02 16:04:15"	2024-03-31	doc4.xml	120919124005174	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	2	M	A	4	0.0000	24690	0	382605	7	D	0	1709574	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 13:33:38"	2024-03-27	doc4.xml	120919124005134	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	1	1	S	D	4	151.1859	12084	1826930	213927	6	I	0	1238734	"Walker John Kent"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"Pres, Global Affairs, CLO"		0	0	1	0	0	0	0														
"2024-03-28 17:55:02"	2024-03-27	wk-form4_1710277795.xml	150629324000047	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	1	2	S	D	4	34.7442	96193	3342146	392829	32	D	0	1983697	"Brau Donnelly Julia"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-26 16:16:37"	2024-03-23	ownership.xml	149315224011306	1	0	0	1799332	"Gan Ltd"	7370	D0	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GAN	1	1	1	2	M	A	4	0.0000	36196	0	54925	193	D	0	1964557	"Gardali Giuseppe"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	"Pres, B2B"		0	0	1	0	0	0	0														
"2024-03-26 16:15:45"	2024-03-23	ownership.xml	149315224011305	1	0	0	1799332	"Gan Ltd"	7370	D0	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GAN	1	1	1	2	M	A	4	0.0000	23577	0	35570	197	D	0	1956739	"Chang Brian P"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-03-25 16:25:28"	2024-03-25	rdgdoc.xml	143774924009237	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	1	M	A	4	0.0000	8097	0	21952	58	D	0	1759379	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-25 16:25:00"	2024-03-25	rdgdoc.xml	143774924009236	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	1	M	A	4	0.0000	9363	0	40004	31	D	0	1715401	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-25 16:24:27"	2024-03-25	rdgdoc.xml	143774924009235	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	1	M	A	4	0.0000	7182	0	25281	40	D	0	1712119	"Cunningham Jeff"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-25 16:22:26"	2024-03-25	rdgdoc.xml	143774924009229	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	0	1	M	A	4	0.0000	2092	0	324743	1	D	0	1059231	"Gordon Frank"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:21:14"	2024-03-25	rdgdoc.xml	143774924009227	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	1	M	A	4	0.0000	7182	0	20859	53	D	0	1766223	"McQuigg Michael Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-25 16:20:37"	2024-03-25	rdgdoc.xml	143774924009226	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	1	M	A	4	0.0000	5353	0	12527	75	D	0	1390240	"O'Hara Kevin P"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-25 16:19:58"	2024-03-25	rdgdoc.xml	143774924009224	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	0	1	M	A	4	0.0000	1329	0	2657	100	D	0	1268641	"Rappuhn Terry Allison"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-25 16:18:49"	2024-03-25	rdgdoc.xml	143774924009222	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	1	M	A	4	0.0000	7182	0	22468	47	D	0	1769058	"Roberts Scott Alexander"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
"2024-03-25 16:18:09"	2024-03-25	rdgdoc.xml	143774924009221	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	1	1	M	A	4	0.0000	5443	0	52815	11	D	0	1485077	"Sousa Michael"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-25 16:14:18"	2024-03-25	rdgdoc.xml	143774924009215	1	0	0	1095565	"Healthstream Inc"	7370	TN	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HSTM	1	1	0	1	M	A	4	0.0000	2092	0	22601	10	D	0	1500801	"Taylor Tate Deborah"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-21 20:37:17"	2024-03-21	form4-03192024_110342.xml	141588924008897	1	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	3	S	D	4	4.5772	39598	181249	229382	21	D	0	1859446	"Shimanovsky Boris F."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-03-21 20:35:37"	2024-03-19	form4-03192024_110343.xml	141588924008895	1	0	1	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	2	S	D	4	6.9730	99852	696270	1100965	10	D	0	1859449	"Travers David"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-19 20:29:57"	2024-03-15	wk-form4a_1710888781.xml	191257124000005	0	0	1	1805833	"System1, Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	SST	1	1	0	2	P	A	4/A	1.4200	891894	1266489	6625215	16	I	0	1912571	"Blend Stanley"	"C/O System1, Inc."	"4235 Redwood Avenue"	"Los Angeles"	CA	90066		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 19:36:58"	2024-03-15	form4-03192024_110344.xml	141588924008659	1	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	1	M	A	4	0.0000	25863	0	650834	4	D	0	1859448	"Siegel Ian H."	"604 Arizona Ave"		"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 19:35:14"	2024-03-15	form4-03192024_110306.xml	141588924008657	1	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	1	M	A	4	0.0000	17380	0	150195	13	D	0	1861460	"Garefis Amy"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-19 19:28:40"	2024-03-15	form4-03192024_110332.xml	141588924008651	1	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	1	M	A	4	0.0000	41151	0	430581	11	D	0	1859379	"Saifee Qasim"	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-19 19:27:07"	2024-03-15	form4-03192024_110300.xml	141588924008649	1	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	1	M	A	4	0.0000	6894	0	13754	100	D	0	1974890	"Bartolome Lora"	"C/O Ziprecruiter, Inc."	"604 Arizona Avenue"	"Santa Monica"	CA	90401		0	1	0	0	"SVP, ACCOUNTING, CONTROLLER"		0	0	0	0	0	0	1														
"2024-03-19 08:21:55"	2024-03-15	rdgdoc.xml	143774924008401	1	0	0	1173489	"Ceva Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CEVA	1	1	0	2	M	A	4	17.0163	17730	301699	40576	78	D	0	1201704	"Silver Louis"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 08:21:55"	2024-03-15	rdgdoc.xml	143774924008401	1	0	0	1173489	"Ceva Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CEVA	1	1	0	2	S	D	4	17.0163	17730	301699	40576	78	D	0	1201704	"Silver Louis"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:23:12"	2024-03-14	primarydocument.xml	156218024002773	1	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	1	2	M	A	4	26.7152	7461	199322	362264	2	D	0	2003065	"Stumpf Matthew"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CFO (CFO)"		0	0	0	0	1	0	0														
"2024-03-18 17:23:12"	2024-03-14	primarydocument.xml	156218024002773	1	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	1	2	S	D	4	26.7152	7461	199322	362264	2	D	0	2003065	"Stumpf Matthew"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		0	1	0	0	"CFO (CFO)"		0	0	0	0	1	0	0														
"2024-03-18 17:23:04"	2024-03-14	primarydocument.xml	156218024002772	1	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	1	1	S	D	4	63.0440	150000	9456604	112418	-399	D	0	1348636	"Chen Herald Y"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-03-15 20:17:44"	2024-03-14	wk-form4_1710548255.xml	111841724000095	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	0	1	S	D	4	25.6300	500	12815	18115	3	D	0	1623303	"Decarlis Kimberly"	"C/o Model N, Inc."	"777 Mariners Island Blvd, Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 20:17:06"	2024-03-13	wk-form4_1710548216.xml	111841724000092	0	0	0	1118417	"Model N, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MODN	1	1	0	1	S	D	4	25.2100	943	23773	14076	7	D	0	1836002	"Gulati Manisha Shetty"	"C/o Model N, Inc."	"777 Mariners Island Blvd., Suite 300"	"San Mateo"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:30:23"	2024-03-12	ownership.xml	95017024031546	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	0	1	S	D	4	17.2000	3000	51600	31164	11	D	0	1744788	"Shields John L."	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:24:32"	2024-03-11	primarydocument.xml	156218024002598	0	0	0	1751008	"Applovin Corp"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	APP	1	1	0	1	S	D	4	60.9472	1268	77281	8616659	0	D	0	1848493	"Vivas Eduardo"	"1100 Page Mill Road"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:15:29"	2024-03-08	wk-form4_1710274519.xml	167193324000024	1	0	0	1671933	"Trade Desk, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TTD	1	1	0	1	S	D	4	81.9004	103030	8438201	292609	54	D	0	1206977	"Falberg Kathryn E"	"C/o the Trade Desk, Inc."	"42 North Chestnut Street"	Ventura	CA	93001		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 19:25:10"	2024-03-07	wk-form4_1710199485.xml	158552124000042	1	0	0	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	1	0	1	M	A	4	0.0000	126	0	1260	11	D	0	1375800	"Chadwick Jonathan"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 18:09:17"	2024-03-06	form4.xml	184050224000035	1	0	0	1840502	"Taboola.Com Ltd."	7370	L3	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TBLA	1	1	1	1	M	A	4	0.9100	217498	197923	3468973	7	D	0	1952903	"Golan Lior"	"C/O Taboola.Com Ltd."	"16 Madison Square West 7Th Floor"	"New York"	NY	10010		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-08 17:40:03"	2024-03-08	doc4.xml	120919124004710	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	1	1	1	S	D	4	137.2195	48077	6597102	2051142	2	D	0	1479258	"Porat Ruth"	"C/O Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-03-05 20:59:36"	2024-03-04	ownership.xml	95017024026746	0	0	0	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	1	1	1	S	D	4	10.2398	3177	32532	120195	3	D	0	2001306	"Gil Alexis II"	"C/O Integral Ad Science Holding Corp."	"12 E. 49Th Street, 20Th Floor"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-05 18:32:04"	2024-03-03	ownership.xml	95017024026496	1	0	0	1830043	"Bumble Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BMBL	1	1	0	1	S	D	4	11.0968	2509316	27845378	12802	-101	I	0	1870641	"Bx Buzz Ml-1 Holdco L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 18:24:27"	2024-03-03	ownership.xml	95017024026484	1	0	0	1830043	"Bumble Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BMBL	1	1	0	1	S	D	4	11.0968	2509316	27845378	12802	-101	I	0	1478815	"Blackstone Holdings III Gp Management L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 18:21:38"	2024-03-03	ownership.xml	95017024026480	1	0	0	1830043	"Bumble Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BMBL	1	1	0	1	S	D	4	11.0968	2509316	27845378	12802	-101	I	0	1844875	"Bcp Buzz Holdings L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 18:16:01"	2024-03-03	ownership.xml	95017024026471	1	0	0	1830043	"Bumble Inc."	7370		14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BMBL	1	1	0	1	S	D	4	11.0968	2509316	27845378	12802	-101	I	0	1844866	"Btoa - Nq L.L.C."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-05 17:14:06"	2024-03-01	wk-form4_1709676834.xml	89110324000020	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	1	1	M	A	4	0.0000	37770	0	216625	21	D	0	1658502	"Swidler Gary"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-03-05 17:13:49"	2024-03-01	wk-form4_1709676813.xml	89110324000019	1	0	1	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	1	2	M	A	4	0.2872	62755	18025	130389	93	D	0	1678432	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0														
"2024-03-05 17:13:49"	2024-03-01	wk-form4_1709676813.xml	89110324000019	1	0	1	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	1	2	S	D	4	0.2872	62755	18025	130389	93	D	0	1678432	"Sine Jared F."	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Bus. Affairs, Leg. Offic"		0	0	0	0	0	0	0														
"2024-03-05 17:13:29"	2024-03-01	wk-form4_1709676789.xml	89110324000018	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	1	1	M	A	4	0.0000	7020	0	14269	97	D	0	1721984	"Eigenmann Philip D"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-05 17:13:07"	2024-03-01	wk-form4_1709676759.xml	89110324000017	1	0	0	891103	"Match Group, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MTCH	1	1	1	1	M	A	4	0.0000	41203	0	88598	87	D	0	1676704	"Kim Bernard Jin"	"Match Group, Inc."	"8750 N. Central Expressway, Suite 1400"	Dallas	TX	75231		1	1	0	0	CEO		0	1	0	0	0	0	0														
