sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1335734	1	921547	1	000114036108017838	"2008-07-29 18:32:26"	doc1.xml	4	2008-07-28	0	0	0	000000000000000000	0	"Common Stock"	2008-07-28	P	0	2500	7.85	19625	A	19123	D		0	15	27	18	-11	-13	-9	-9	-46	-55	-37	8	11	-5	-21	-31	-33	-53	-50	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108013541	"2008-05-23 16:22:25"	doc1.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	500	9.85	4925	A	79704	I	"Trustee of the Ward Family Trust udt 7/2"	0	1	52	-1	-1	-1	2	-2	-13	-33	-34	-1	-10	-18	-17	-20	-30	-41	-37	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108013112	"2008-05-20 14:16:19"	doc1.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	P	0	1000	9.99	9990	A	160956	M	"M. Margaret Ward, IRA"	0	1	36	0	-2	-8	-3	-4	-15	-34	-36	-5	-15	-11	-18	-18	-34	-41	-37	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108012810	"2008-05-16 11:50:10"	doc1.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	1000	10.7	10700	A	78704	I	"Trustee of the Ward Family Trust DTD 7-2"	0	1	61	0	-1	-1	-2	-5	-16	-35	-40	-4	-16	-10	-13	-15	-30	-40	-37	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036108005205	"2008-02-27 18:47:09"	doc1.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	470	12.85	6040	A	225365	M	"Trustee of the Ward Family Trust DTD 7-2"	0	0	69	-2	0	0	0	2	-18	-28	-68	3	3	0	9	-5	-19	-28	-27	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036108000971	"2008-01-09 17:44:19"	doc1.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	200	12.75	2550	A	41891	D		0	0	34	1	0	0	2	12	10	-28	-54	-11	-11	-17	-12	-27	-35	-34	-44	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036107024288	"2007-12-14 14:19:16"	doc1.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	800	13.8981	11118	A	88160	D		0	1	104	0	0	0	-9	-14	-10	-28	-60	0	8	3	-13	-13	-24	-24	-32						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415175	1	921547	1	000114036107024280	"2007-12-14 13:33:51"	doc1.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	P	0	6200	13.9995	86797	A	87360	D		0	8	104	0	0	0	-9	-14	-10	-28	-60	0	8	3	-13	-13	-24	-24	-32						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Behrman Michael J."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1415173	1	921547	1	000114036107023074	"2007-11-29 13:30:52"	doc1.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	1000	13.4	13400	A	7602	D		1	15	85	0	-1	-3	-3	-2	-6	-21	-51	-2	-11	-13	-17	-17	-25	-26	-23						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Pfau Michael E."	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	2	921547	1	000114036107022920	"2007-11-27 16:44:45"	doc1.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	300	12.7486	3825	A	3470	D		0	9	59	2	-1	-1	-4	2	-7	-22	-50	-11	-15	-16	-19	-18	-25	-28	-24						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036107022919	"2007-11-27 16:28:06"	doc1.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Stock"	2007-11-27	P	0	1000	13.25	13250	A	73835	I	"Trustee of the Ward Family Trust DTD 7-2"	0	1	59	2	-1	-1	-4	2	-7	-22	-50	-11	-15	-16	-19	-18	-25	-28	-24						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036107022602	"2007-11-20 19:40:01"	doc1.xml	4	2007-11-19	0	0	0	000000000000000000	0	"Common Stock"	2007-11-19	P	0	425	15	6375	A	222712	M	"Trustee of the Ward Family Trust DTD 7-2"	1	0	57	1	-8	-8	-9	-6	-15	-34	-53	-4	-5	-9	-7	-10	-17	-21	-16						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	2	921547	1	000114036107022600	"2007-11-20 19:25:25"	doc1.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	300	15	4500	A	3170	D		0	10	57	1	-8	-8	-9	-6	-15	-34	-53	-4	-5	-9	-7	-10	-17	-21	-16						"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036107017152	"2007-08-23 13:00:29"	doc1.xml	4	2007-08-22	0	0	0	000000000000000000	0	"Common Stock"	2007-08-22	P	0	499	16.25	8109	A	19229	D		0	3	42	0	5	-1	0	5	-8	-19	-44	3	2	-5	-9	-8	-11	4	5	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1288758	2	921547	1	000114036107017047	"2007-08-22 10:05:48"	doc1.xml	4	2007-08-20	0	0	0	000000000000000000	1	"Common Stock"	2007-08-21	P	0	101	16.2475	1641	A	18730	D		0	1	43	0	-2	3	-2	3	-10	-23	-45	6	2	-4	-7	-7	-10	3	5	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Simas Alexander"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036107016925	"2007-08-20 17:40:48"	doc1.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	P	0	422	16.55	6984	A	222129	M	"Trustee of the Ward Family Trust DTD 7-2"	0	0	40	5	0	0	-3	-2	-2	-22	-47	-2	-3	-10	-12	-12	-12	-1	1	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	1	921547	1	000114036107016893	"2007-08-20 16:55:01"	doc1.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	1000	16.15	16150	A	15833	D		0	7	40	5	0	0	-3	-2	-2	-22	-47	-2	-3	-10	-12	-12	-12	-1	1	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1366704	2	921547	1	000114036107016835	"2007-08-17 20:49:05"	doc1.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	800	15.7275	12582	A	4715	D		0	20	40	2	4	5	8	3	-2	-20	-44	-3	-8	-9	-14	-13	-13	-4	-1	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Watson Joni"	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	"EVP HR Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036107016707	"2007-08-16 16:50:26"	doc1.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	1300	15.5	20150	A	8442	I	"Daniel J O'Hare &  Kelly L O'Hare ttee T"	0	18	38	6	2	2	5	5	0	-20	-44	-10	-13	-16	-19	-18	-19	-9	-6	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	3	921547	1	000114036107016095	"2007-08-13 12:50:33"	doc1.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Stock"	2007-08-09	P	0	250	16.37	4093	A	2870	D		0	10	70	0	-1	-1	-2	3	-4	-18	-43	-4	-6	-5	-10	-10	-11	1	3	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"P.O. Box 5019"		"Santa Maria"	CA	93456		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1366704	2	921547	1	000114036107012678	"2007-06-20 13:39:13"	doc1.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	415	18.7176	7768	A	3915	D		0	12	96	0	1	-2	-1	-4	-11	-22	-44	-2	0	2	1	5	-2	12	28	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Watson Joni"	"545 12Th Street"		"Paso Robles"	CA	93446		0	1	0	0	"EVP HR Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036107011996	"2007-06-08 12:35:19"	doc1.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Common Stock"	2007-06-06	P	0	2000	18.35	36700	A	220975	M	"Trustee of the Ward Family Trust DTD 7-2"	0	1	121	0	-1	-2	1	-2	-13	-28	-41	-2	3	2	4	2	-1	12	31	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036106012857	"2006-09-01 14:32:39"	doc1.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	645	16.55	10675	A	147073	M	"Trustee of the Ward Family Trust DTD 7-2"	0	0	40	0	1	1	0	0	16	10	-1	-2	3	0	0	-3	-11	2	59	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036106011898	"2006-08-16 12:52:52"	doc1.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	P	0	300	16.45	4935	A	71232	I	"Trustee of the Ward Family Trust DTD 7-2"	0	0	24	0	-1	-1	-3	-2	15	11	-4	1	0	0	-1	-6	-12	3	65	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	6	921547	1	000114036106010914	"2006-08-01 12:38:34"	doc1.xml	4/A	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	P	0	1389	21.9271	30457	A	6912	M	"Daniel J O'Hare &  Kelly L O'Hare ttee T"	0	25	104	0	0	-2	-1	-1	8	7	5	2	1	-1	0	-4	-15	5	53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93465		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	5	921547	1	000114036106010911	"2006-08-01 12:19:04"	doc1.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	P	0	1800	16.5887	29860	A	8712	M	"Daniel J O'Hare &  Kelly L O'Hare ttee T"	0	26	104	0	0	-2	-1	-1	8	7	5	2	1	-1	0	-4	-15	5	53	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036106008971	"2006-06-09 15:59:40"	doc1.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	250	16.65	4163	A	24787			0	1	90	0	2	2	5	3	2	15	11														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220442	1	921547	1	000114036106008822	"2006-06-07 13:12:38"	doc1.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Common Stock"	2006-03-23	P	0	200	19.7	3940	A	24537			0	1	88	0	-1	-1	0	0	-1	13	12														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lacey Dolores T"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1335734	1	921547	1	000114036106008782	"2006-06-06 16:24:13"	doc1.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	P	0	1000	16.89	16890	A	14833			0	7	93	0	0	0	0	0	-1	13	12														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Morris Michael James"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	3	921547	1	000114036106008646	"2006-06-02 15:43:19"	doc1.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	P	0	1150	16.8331	19358	A	84286	B		1	1	92	0	0	0	-2	-2	-3	13	14														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"P.O. Box 5019"		"Santa Maria"	CA	93456		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036106008092	"2006-05-25 11:33:26"	doc1.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	P	0	745	17	12665	A	146128	M		0	1	65	0	-2	-2	-1	-1	-2	11	8														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315950	1	921547	1	000114036106006667	"2006-05-03 15:15:35"	doc1.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	500	17.8689	8934	A	83136	B		0	1	88	0	2	2	1	-3	-3	5	6														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Fugate Mark C"	"P.O. Box 5019"		"Santa Maria"	X1	93456		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	7	921547	1	000114036106001042	"2006-01-25 11:19:34"	doc1.xml	4	2006-01-23	0	0	0	000000000000000000	0	"Common Stock"	2006-01-23	P	0	580	20.6031	11950	A	73594	M	"M Margaret Ward IRA"	0	1	333	0	1	1	-5	-10	-12	-19	-13														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"545 12Th Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	4	921547	1	000114036106000845	"2006-01-19 12:38:36"	doc1.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	P	0	1389	21.9271	30457	A	13105	G	"GBP&B Tax Services Inc. 401K Daniel J O'"	0	12	246	0	1	1	-8	-17	-18	-25	-20														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"1150 Palm  Street"		"San Luis Obispo"	CA	93401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	942327	2	921547	1	000114036105008468	"2005-10-19 17:26:17"	doc1.xml	4/A	2005-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-07-25	P	0	400	24.1925	9677	A	27669	D		1	1	263	-2	6	5	4	1	27	2	-4	4	8	10	8	17	32	58	117	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Miller Merle"	"545 12Th Street"		"Paso Robles"	CA	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271371	2	921547	1	000114036105006777	"2005-08-25 19:11:27"	doc1.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	1973	24.1	47549	A	268261	I	"Ole K Viborg & Sandra J Viborg TR UA 09-"	0	1	219	0	1	1	2	3	13	15	4	0	-1	-1	11	8	15	53	97	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Viborg Ole K"	"545 12Th Street"		"Paso Robles"	X1	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	3	921547	1	000114036105005801	"2005-08-08 20:09:08"	doc1.xml	4/A	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	2485	22.6006	56163	A	3682	I	"GBP&B Tax Services Inc. 401K Daniel J O'"	1	208	227	-2	1	1	0	5	14	15	4	2	1	14	13	15	9	51	106	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"545 12Th Street"		"Paso Robles"	CA	93401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	942327	1	921547	1	000114036105005725	"2005-08-04 17:23:05"	doc1.xml	4	2005-07-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-07-25	P	0	400	24.1925	9677	A	36930			1	1	213	-1	2	2	-1	1	14	19	3														"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Miller Merle"	"545 12Th Street"		"Paso Robles"	X1	93446		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	2	921547	1	000114036105004107	"2005-05-31 12:58:34"	doc1.xml	4	2005-05-27	0	0	0	000000000000000000	0	"Common Stock"	2005-05-27	P	0	2485	22.6006	56163	A	2485	I	"GBP&B Tax Services Inc. 401K Daniel J O'"	0	32767	135	0	0	-1	-4	-3	8	21	13	0	3	8	8	7	13	39	99	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"1150 Palm  Street"		"San Luis Obispo"	X1	93401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1310300	1	921547	1	000114036105000735	"2005-01-28 17:42:14"	doc1.xml	4	2005-01-27	0	0	0	000000000000000000	0	"Common Stock"	2005-01-27	P	0	1140	21.4878	24496	A	1140	I	"GBP&B Tax Services Inc. 401K Daniel J O'"	0	32767	88	1	-1	-1	10	2	2	18	56	2	1	4	6	17	25	21	96	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ohare Daniel J"	"1150 Palm Street"		"San Luis Obispo"	X1	93401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1191269	8	921547	1	000110465904010321	"2004-04-16 12:04:30"	a4.xml	4	2004-04-14	0	0	0	000000000000000000	0	"Common Stock"	2004-04-14	P	0	685	17.5	11988	A	0	D		0	-100	36	0	-2	-2	-3	1	6	7	28	2	2	5	2	-4	28	47	42	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Ward Lawrence P"	"2495 Dry Well Place"		"Paso Robles"	CA	93446		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1271371	1	921547	1	000114036104000836	"2004-02-04 16:33:30"	doc1.xml	4	2004-02-03	0	1	0	000000000000000000	0	"Common Stock"	2004-02-03	P	0	1000	18	18000	A	232572	D		0	0	41	-1	0	0	3	-3	2	0	40	-2	-2	-1	1	30	40	63	50	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Viborg Ole K"	"2470 El Pomar Dr"		Templeton	X1	93465		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
