acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 17:18:49"	2024-03-14	tm249101-9_4seq1.xml	110465924035653	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	M	A	4	0.0000	4009	0	13544	42	D	0	1705331	"Feldman Keith A."	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:17:00"	2024-03-14	tm249101-8_4seq1.xml	110465924035650	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	M	A	4	0.0000	3325	0	4009	486	D	0	1827680	"Reiss Jane"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:15:26"	2024-03-14	tm249101-7_4seq1.xml	110465924035648	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	1	1	M	A	4	0.0000	62222	0	51448	-578	D	0	1894132	"Hightower Edward T."	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	1	0	0	"FORMER CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-18 17:12:15"	2024-03-14	tm249101-6_4seq1.xml	110465924035639	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	1	1	M	A	4	0.0000	16000	0	10576	-295	D	0	1937152	"Bell Donna"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		0	1	0	0	"FMR EVP, PRD CRTN, ENG, SUP CH"		0	0	0	0	0	0	1														
"2024-03-18 17:11:31"	2024-03-14	tm249101-5_4seq1.xml	110465924035638	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	M	A	4	0.0000	820	0	164192	1	D	0	1139257	"Hamamoto David T"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:10:54"	2024-03-14	tm249101-4_4seq1.xml	110465924035635	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	1	1	M	A	4	0.0000	46111	0	41346	-968	D	0	1257599	"Ninivaggi Daniel A"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	1	0	0	"FORMER Exec COB"		1	0	0	0	0	0	0														
"2024-03-18 17:09:51"	2024-03-14	tm249101-3_4seq1.xml	110465924035633	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	M	A	4	0.0000	3325	0	4009	486	D	0	1828074	"Spencer Dale Gene"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:09:03"	2024-03-14	tm249101-2_4seq1.xml	110465924035630	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	0	1	M	A	4	0.0000	136	0	7344	2	D	0	1299164	"Boydston Angela Strand"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:08:03"	2024-03-14	tm249101-1_4seq1.xml	110465924035629	1	0	0	1759546	"Nu Ride Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NRDE	1	1	1	1	M	A	4	0.0000	29111	0	26136	-979	D	0	1861641	"Kroll Adam B"	"1700 Broadway, 19Th Floor"		"New York"	NY	10019		0	1	0	0	"FORMER CFO"		0	0	0	0	1	0	0														
"2024-03-18 16:17:35"	2024-03-14	wk-form4_1709933467.xml	160548424000047	0	0	1	1824502	"Archer Aviation Inc."	3711	MI	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	ACHR	1	1	0	4	P	A	4	4.7067	8303583	39082073	39351720	27	D	0	1605484	"Stellantis N.V."	"Taurusavenue 1"		Hoofddorp	P7	2132LS	Netherlands	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:07:20"	2024-03-14	rdgdoc.xml	143774924008285	0	0	1	1822928	"Holley Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	HLLY	1	1	0	1	P	A	4	4.2010	100000	420101	104775	2094	I	0	1827089	"Clempson Graham"	"1801 Russellville Road"		"Bowling Green"	KY	42101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:31:01"	2024-03-15	dp208427_4.xml	95010324003909	0	0	0	1687221	"Rev Group, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	REVG	1	1	0	1	S	D	4	17.2500	7395191	127567045	1767314	-131	D	0	1390368	"American Industrial Partners Capital Fund IV LP"	"C/O Aip"	"450 Lexington Avenue, 40Th Floor"	"New York"	NY	10017		0	0	0	1		"No longer a 10% owner."	0	0	0	0	0	0	0														
"2024-03-14 17:01:24"	2024-03-13	doc4.xml	122520824004248	0	0	0	908255	"Borgwarner Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	BWA	1	1	1	2	S	D	4	32.1462	6000	192877	252013	2	D	0	1559086	"Demmerle Stefan"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-13 16:05:07"	2024-03-11	ownership.xml	95017024030746	0	0	0	1521332	"Aptiv Plc"	3714	Y9	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	APTV	1	1	1	1	S	D	4	77.6900	18680	1451249	95211	24	D	0	1870608	"Lyon Benjamin"	"5725 Innovation Drive"		Troy	MI	48098		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-03-12 20:47:15"	2024-03-11	wk-form4_1710290824.xml	162828024010717	0	0	0	1874178	"Rivian Automotive, Inc. / De"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	RIVN	1	1	1	1	S	D	4	13.1812	31425	414219	52415	150	D	0	1699866	"Baker Jeff"	"C/O Rivian Automotive, Inc."	"14600 Myford Road"	Irvine	CA	92606		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 21:53:17"	2024-03-08	doc4.xml	89924324000172	0	0	1	1777393	"Chargepoint Holdings, Inc."	3790		15	114	d	37	3790	CARZ	Auto	Automobile	RecVh	"Motorhomes, Motorcycles, ATV"	Manufacturing	"Transportation Equipment"	"Miscellaneous Transportation Equipment"	CHPT	1	1	0	1	S	D	4	1.9537	1625879	3176541	0	-100	I	0	1838841	"Linse Michael"	"53 Calle Palmeras, Suite 601"		"San Juan"	PR	00901	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 21:22:19"	2024-03-08	wk-form4_1709659318.xml	104333724000035	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	2	M	A	4	0.0000	3865	0	9724	66	D	0	1778671	"Benedict Susan C."	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"CHRO, Assistant GC"		0	0	0	0	0	1	0														
"2024-03-11 20:58:39"	2024-03-08	wk-form4_1709661849.xml	104333724000032	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	2	M	A	4	0.0000	7622	0	7021	-1268	D	0	1882552	"Horvath Matthew R."	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 20:29:25"	2024-03-08	wk-form4_1709664529.xml	104333724000030	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	2	M	A	4	0.0000	1936	0	34217	6	D	0	1679290	"Hartman Robert J. Jr."	"C/o Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-11 20:08:18"	2024-03-08	wk-form4_1709665925.xml	104333724000028	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	3	M	A	4	4.7356	3672	17389	5763	176	D	0	1965431	"Kased Rajaey"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Pres Control Devices"		0	0	1	0	0	0	0														
"2024-03-11 20:08:18"	2024-03-08	wk-form4_1709665925.xml	104333724000028	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	3	S	D	4	4.7356	3672	17389	5763	176	D	0	1965431	"Kased Rajaey"	"C/O Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Pres Control Devices"		0	0	1	0	0	0	0														
"2024-03-11 19:18:04"	2024-03-08	wk-form4_1709676071.xml	104333724000024	1	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	1	2	M	A	4	0.0000	2476	0	2107	-671	D	0	1708855	"Ferraiolo Caetano Roberto"	"C/o Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		0	1	0	0	"Pres Stoneridge Brazil"		0	0	1	0	0	0	0														
"2024-03-08 16:33:35"	2024-03-01	tm248370-7_4seq1.xml	110465924032433	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	1	1	M	A	4	0.0000	6000	0	9120	192	D	0	1609159	"Whitmire Deborah L"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-08 16:32:38"	2024-03-01	tm248370-6_4seq1.xml	110465924032431	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	1	1	M	A	4	0.0000	2000	0	3040	192	D	0	1123544	"Madonia Frank"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"EVP, Secretary, GC"		0	0	0	0	0	1	1														
"2024-03-08 16:31:11"	2024-03-01	tm248370-5_4seq1.xml	110465924032428	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	1	1	M	A	4	0.0000	2000	0	3040	192	D	0	1693183	"Reyneke Josias W."	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-08 16:29:51"	2024-03-01	tm248370-4_4seq1.xml	110465924032423	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	1	1	M	A	4	0.0000	12000	0	18240	192	D	0	1515842	"Miller William G. II"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-03-08 16:28:54"	2024-03-01	tm248370-3_4seq1.xml	110465924032422	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	1	1	M	A	4	0.0000	2000	0	3040	192	D	0	1515846	"Tiano Vincent J."	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-08 16:27:18"	2024-03-01	tm248370-2_4seq1.xml	110465924032419	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	1	1	M	A	4	0.0000	2000	0	3040	192	D	0	1850451	"Linden Jamison"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Chief Manufacturing Officer"		0	0	0	0	0	0	0														
"2024-03-08 16:25:57"	2024-03-01	tm248370-1_4seq1.xml	110465924032417	1	0	0	924822	"Miller Industries Inc /tn/"	3713	TN	15	113	d	37	3713	CARZ	Auto	Automobile	Truck	"Trucks, Tractors, Trailers"	Manufacturing	"Transportation Equipment"	"Truck & Bus Bodies"	MLR	1	1	1	1	M	A	4	0.0000	6000	0	9120	192	D	0	1123545	"Badgley Jeffrey I"	"C/O Miller Industries, Inc."	"8503 Hilltop Drive"	Ooltewah	TN	37363		0	1	0	0	"Pres, Int'l, Military"		0	0	1	0	0	0	0														
"2024-03-08 16:05:16"	2024-03-07	doc4.xml	122520824003955	0	0	0	908255	"Borgwarner Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	BWA	1	1	1	1	S	D	4	32.8500	20000	657000	111964	22	D	0	1776955	"Weng Volker"	"3850 Hamlin Road"		"Auburn Hills"	MI	48326		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-03-08 15:50:48"	2024-03-07	form4.xml	6734724000008	0	0	0	67347	"Modine Manufacturing Co"	3714	WI	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MOD	1	1	0	1	S	D	4	90.5619	14225	1288243	97517	17	D	0	1492595	"Patterson Christopher William"	"613 Nw 11Th Ave"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 20:06:22"	2024-03-05	edgardoc.xml	197292824000001	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	1	2	M	A	4	36.6614	3320	121716	63171	6	D	0	1972928	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1														
"2024-03-07 20:06:22"	2024-03-06	edgardoc.xml	197292824000001	1	0	0	1318605	"Tesla, Inc."	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	TSLA	1	1	1	2	S	D	4	36.6614	3320	121716	63171	6	D	0	1972928	"Zhu Xiaotong"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"SVP, Automotive"		0	0	0	0	0	0	1														
"2024-03-07 18:59:55"	2024-03-05	wk-form4_1709855985.xml	173128924000090	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	1	S	D	4	0.6806	75162	51155	429790	21	D	0	1808951	"Pike Joseph R."	"4141 E Broadway Road"		Phoenix	AZ	85040		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-07 18:59:49"	2024-03-05	wk-form4_1709855979.xml	173128924000089	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	1	S	D	4	0.6806	24627	16761	546230	5	D	0	1641154	"Chan Mary S"	"4141 E Broadway Rd."		Phoenix	AZ	85040		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-07 18:59:37"	2024-03-05	wk-form4_1709855967.xml	173128924000088	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	1	S	D	4	0.6806	5100	3471	294900	2	D	0	1893776	"Hoefelmann Dirk Ole"	"4141 E Broadway Rd"		Phoenix	AZ	85040		0	1	0	0	"Pres, Energy"		0	0	1	0	0	0	0														
"2024-03-07 18:59:30"	2024-03-05	wk-form4_1709855960.xml	173128924000087	0	0	0	1731289	"Nikola Corp"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	NKLA	1	1	1	1	S	D	4	0.6806	109980	74852	647449	20	D	0	1808889	"Worthen Britton M."	"4141 E Broadway Road"		Phoenix	AZ	85040		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-07 17:59:31"	2024-03-06	wk-form4_1709852361.xml	104333724000022	0	0	0	1043337	"Stoneridge Inc"	3714	OH	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	SRI	1	1	0	1	S	D	4	16.4900	7745	127715	73227	12	D	0	1380039	"Korth Kim"	"C/o Stoneridge, Inc."	"39675 Mackenzie Drive, Suite 400"	Novi	MI	48377		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 16:06:40"	2024-03-06	wk-form4_1709678059.xml	3799624000061	1	0	1	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	2	S	D	4	5.1767	65106	337032	34000	-209	D	0	2008769	"Kosman Mark"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-06 20:56:28"	2024-03-04	wk-form4_1709776573.xml	7660524000094	0	0	0	76605	"Patrick Industries Inc"	3714	IN	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	PATK	1	1	1	1	S	D	4	121.9897	7462	910287	101316	8	D	0	1685896	"Ellis Kip B"	"107 W. Franklin Street"		Elkhart	IN	46516		0	1	0	0	"Pres-Powersports,  Housing"		0	0	1	0	0	0	0														
"2024-03-06 17:20:22"	2024-03-06	form4.xml	106299324005716	0	0	0	1735707	"Garrett Motion Inc."	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	GTX	1	1	0	1	S	D	4	9.0000	10000000	90000000	15236484	191	I	0	1618699	"Sessa Capital Gp, LLC"	"888 Seventh Avenue, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 16:07:00"	2024-03-04	form4.xml	106299324005684	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	1	2	S	D	4	31.4328	6232	195889	17054	58	D	0	1543604	"Milburn Ryan A."	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP,  Engr., Tech Dev."		0	0	0	0	0	0	1														
"2024-03-06 16:05:24"	2024-03-04	form4.xml	106299324005679	1	0	0	1411207	"Allison Transmission Holdings Inc"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	ALSN	1	1	1	2	S	D	4	31.1917	6198	193326	8259	301	D	0	1878235	"Eifert Thomas"	"C/O Allison Transmission Holdings, Inc."	"One Allison Way"	Indianapolis	IN	46222		0	1	0	0	"VP, Quality, Plan, Prog Mgmt"		0	0	0	0	0	0	1														
"2024-03-06 10:06:17"	2024-03-05	ownership.xml	95017024026895	0	0	0	842162	"Lear Corp"	3714	DE	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	LEA	1	1	1	1	S	D	4	140.8102	2750	387228	17506	19	D	0	1529005	"Cardew Jason M"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 20:11:40"	2024-03-04	primarydocument.xml	156218024002358	0	0	0	918251	"Motorcar Parts of America Inc"	3714	NY	15	112	d	37	3714	CARZ	Auto	Automobile	AutoPt	"Auto Parts Manufacturers"	Manufacturing	"Transportation Equipment"	"Motor Vehicle Parts & Accessories"	MPAA	1	1	0	1	P	A	4	9.0917	1200	10910	38276	3	D	0	1676514	"Bryan David"	"2929 California Street"		Torrance	CA	90503		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 17:45:24"	2024-03-03	wk-form4_1709678711.xml	3799624000058	1	0	1	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	M	A	4	0.0000	46249	0	116085	66	D	0	1929228	"Cannis Theodore J."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"CEO, Ford Pro, FCSD"		0	1	0	0	0	0	0														
"2024-03-05 17:44:50"	2024-03-03	wk-form4_1709678674.xml	3799624000056	1	0	1	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	M	A	4	0.0000	151477	0	808302	23	D	0	1650649	"Field John Douglas"	"One American Road"		Dearborn	MI	48126		0	1	0	0	"Chief EV, Digital, Design Off"		0	0	0	0	0	0	0														
"2024-03-05 17:44:32"	2024-03-03	wk-form4_1709678649.xml	3799624000055	1	0	1	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	M	A	4	0.0000	535750	0	1048917	104	D	0	1720106	"Galhotra Ashwani Kumar"	"One American Road"		Dearborn	MI	48126		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-05 17:44:05"	2024-03-03	wk-form4_1709678633.xml	3799624000054	1	0	1	37996	"Ford Motor Co"	3711	DE	15	23	d	37	3711	CARZ	Auto	Automobile	Auto	"Automobiles & Trucks"	Manufacturing	"Transportation Equipment"	"Motor Vehicles & Passenger Car Bodies"	F	1	1	1	1	M	A	4	0.0000	590175	0	944739	166	D	0	1676526	"Lawler John T."	"One American Road"		Dearborn	MI	48126		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
