sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1055499	1	107294	1	000105549905000005	"2005-02-23 21:25:05"	primary_doc.xml	4	2005-02-22	0	1	0	000000000000000000	0	"Common Stock"	2005-02-22	P	0	3901	3.49	13614	A	1634515	I	"by Williams Family LP,by Williams Enterp"	1	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	1	107294	1	000010729405000006	"2005-02-17 19:58:14"	primary_doc.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	P	0	1099	3.49	3836	A	1630614	I	"by Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
7	49	1055499	3	856200	1	000105549905000004	"2005-02-17 19:18:35"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	P	0	300	26.25	7875	A	23109	I	"by Williams Family LP,by Williams Family"	0	1	0																	C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055499	3	856200	1	000105549905000003	"2005-02-11 20:36:01"	primary_doc.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Common Stock"	2005-01-14	P	0	1000	24	24000	A	22809	M	"by Williams Family LP,by Williams Family"	0	5	0																	C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
8	17	1055499	1	107294	1	000010729405000001	"2005-01-21 10:39:45"	primary_doc.xml	4	2005-01-20	0	1	0	000000000000000000	0	"Common Stock"	2005-01-20	M	0	2500	3.34	8350	A	1629515	D	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	1	107294	1	000010729404000049	"2004-12-30 09:33:04"	primary_doc.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock"	2004-12-29	P	0	1250	3.45	4313	A	1625190	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	1	107294	1	000010729404000048	"2004-12-29 12:03:44"	primary_doc.xml	4	2004-12-28	0	1	0	000000000000000000	0	"Common Stock"	2004-12-28	P	0	1200	3.45	4140	A	1623940	I	"by Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	1	107294	1	000010729404000046	"2004-12-27 21:43:24"	primary_doc.xml	4	2004-12-27	0	1	0	000000000000000000	0	"Common Stock"	2004-12-27	P	0	1700	3.45	5865	A	1622740	I	"By Williams Family LP,by Williams Enterp"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	1	107294	1	000010729404000045	"2004-12-27 12:48:57"	primary_doc.xml	4	2004-12-23	0	1	0	000000000000000000	0	"Common Stock"	2004-12-23	P	0	4300	3.4	14620	A	1621040	I	"By Williams Family LP,by Williams Enterp"	0	0	0	0																C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	1	107294	1	000010729404000043	"2004-12-15 21:42:36"	primary_doc.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	10000	3.45	34500	A	1616740	I	"by Williams Family LP,By Williams Enterp"	0	1	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	1	107294	1	000010729404000025	"2004-05-19 17:06:45"	primary_doc.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	5000	3.35	16750	A	1606740	I	"By Williams Family LP,By Wife (disclaime"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1055499	1	107294	1	000010729404000006	"2004-01-22 21:29:08"	primary_doc.xml	4	2004-01-21	0	1	0	000000000000000000	0	"Common Stock"	2004-01-21	M	0	2500	2.75	6875	A	1599733	D	"By Wife,by Williams Family LP,As Executo"	0	0	0																	C		0	0000		"Williams Industries Inc"	WMSI	3440	540899518	VA	0004-07-31	34	d	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	1	0			0	0	0	0	0	0	0	d	34	3440	6	"Fabricated Structural Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
7	49	1055499	3	856200	1	000105549903000014	"2003-11-26 16:48:17"	primary_doc.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock"	2003-11-19	P	0	2000	21	42000	A	13712	M	"by Williams Family Foundation,by William"	0	17	0																	C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055499	3	856200	1	000105549903000013	"2003-11-19 20:47:13"	primary_doc.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock"	2003-11-17	P	0	1400	21	29400	A	11712	I	"By Williams Family Foundation,by William"	0	14	0																	C		0	0000		"Kaiser Group Holdings Inc"	KGHI	4955	542014870	DE	0004-12-31	49	e	"Williams Frank E Jr"	"2798-B Hartland Road"		"Falls Church"	VA	22043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
