sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1666682	7	1313275	1	000106299321007686	"2021-08-17 17:12:55"	form4.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-08-13	P	0	65640	11.2967	741512	A	8734033	I	"See footnotes"	1	1	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321007361	"2021-08-11 17:32:08"	form4.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-09	P	0	7310	2.8985	21188	A	4564758	I	"See footnotes"	0	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1310114	138	000106299321007282	"2021-08-10 16:46:59"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-08-06	P	0	46724	1.49211	69717	A	19486701	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299321007280	"2021-08-10 16:45:38"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	1	"Class B Common stock"	2021-08-06	P	0	75799	2.94369	223129	A	13520894	I	"See footnotes,see footnotes"	1	1	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	84	1666682	7	1313275	1	000106299321007201	"2021-08-09 16:23:47"	form4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2021-08-05	P	0	1000	11.26	11260	A	4331085	I	"See footnotes"	0	0	0																						"Brightcove Inc"	BCOV	7374	201579162	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321007113	"2021-08-06 16:25:35"	form4.xml	4	2021-08-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-04	P	0	81681	2.99499	244634	A	4557448	I	"See footnotes"	1	2	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1666682	7	315131	5	000106299321006969	"2021-08-03 16:24:46"	form4.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	P	0	50000	3	150000	A	4475767	I	"See footnotes"	0	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1310114	138	000106299321006080	"2021-06-29 16:11:02"	form4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-28	P	0	100000	1.33257	133257	A	19439977	I	"See footnotes"	1	1	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321005882	"2021-06-23 16:31:20"	form4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-21	P	0	26200	1.1316	29648	A	19339977	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321005794	"2021-06-21 06:05:48"	form4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-16	P	0	36196	1.15481	41800	A	19313777	I	"See footnotes"	1	0	0	0																					"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321005521	"2021-06-10 17:26:02"	form4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-06-08	P	0	6957	1.1881	8266	A	19277581	I	"See footnotes"	0	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321005087	"2021-05-27 16:44:30"	form4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-05-25	P	0	54347	1.21501	66032	A	19270624	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321004521	"2021-05-13 16:45:53"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-05-11	P	0	12110	1.29433	15674	A	19216277	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321004388	"2021-05-11 16:22:27"	form4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-07	P	0	100000	2.7143	271430	A	4425767	I	"See footnotes"	1	2	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1310114	138	000106299321003863	"2021-04-27 17:23:33"	form4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-04-23	P	0	8496	1.35991	11554	A	19204167	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321003827	"2021-04-26 16:33:39"	form4.xml	4	2021-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-22	P	0	56411	2.21611	125013	A	4325767	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1310114	138	000106299321003750	"2021-04-20 16:48:50"	form4.xml	4	2021-04-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-04-16	P	0	29188	1.37946	40264	A	19195671	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321003748	"2021-04-20 16:47:29"	form4.xml	4	2021-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-16	P	0	1545597	1.99999	3091173	A	4269356	I	"See footnotes"	1	57	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1310114	138	000106299321003625	"2021-04-14 16:31:00"	form4.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-04-12	P	0	70730	1.39408	98603	A	19166483	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299321003598	"2021-04-13 16:50:19"	form4.xml	4	2021-04-09	0	0	0	000000000000000000	1	"Class B Common stock"	2021-04-09	P	0	100000	2.8	280000	A	13445095	I	"See footnotes"	0	1	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321003533	"2021-04-09 16:41:56"	form4.xml	4	2021-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-08	P	0	3224	2.7967	9017	A	2723759	I	"See footnotes"	0	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1310114	138	000106299321003531	"2021-04-09 16:40:19"	form4.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-04-08	P	0	85382	1.39282	118922	A	19095753	I	"See footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321003481	"2021-04-07 16:32:56"	form4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-04-05	P	0	85540	1.404	120098	A	19010371	I	"See footnotes,see footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321003479	"2021-04-07 16:30:33"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-05	P	0	26561	2.82574	75055	A	2720535	I	"See footnotes"	1	1	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	38	1666682	8	39020	2	000106299321003269	"2021-04-01 16:49:46"	form4.xml	4	2021-03-31	0	0	0	000000000000000000	0	"Common Stock"	2021-03-31	P	0	9564	11.4481	109490	A	1821373	I	"See footnotes"	0	1	0																						"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1666682	7	1224133	1	000106299321003265	"2021-04-01 16:47:07"	form4.xml	4	2021-03-31	0	0	0	000000000000000000	1	"Class B Common stock"	2021-03-31	P	0	17551	2.797	49090	A	13345095	I	"See footnotes"	0	0	0																						"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
6	30	1666682	7	315131	5	000106299321003262	"2021-04-01 16:44:56"	form4.xml	4	2021-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-30	P	0	4978	2.83529	14114	A	2693974	I	"See footnotes"	1	0	0																						"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
20	34	1666682	7	1310114	138	000106299321003255	"2021-04-01 16:41:02"	form4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-03-30	P	0	56196	1.43937	80887	A	18924831	I	"See footnotes,see footnotes"	1	0	0																						"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1666682	8	39020	2	000106299321003133	"2021-03-30 16:50:00"	form4.xml	4	2021-03-26	0	0	0	000000000000000000	0	"Common Stock"	2021-03-26	P	0	3560	11.4765	40856	A	1811809	I	"See footnotes"	1	0	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
6	30	1666682	7	315131	5	000106299321003000	"2021-03-25 17:11:28"	form4.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-23	P	0	15596	3.0231	47148	A	2688996	I	"See footnotes"	0	1	0																	C	A	0	0000		"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	38	1666682	8	39020	2	000106299321002848	"2021-03-19 16:15:49"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	0	"Common Stock"	2021-03-17	P	0	21210	11.8052	250387	A	1797367	I	"See footnotes"	1	1	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
6	30	1666682	7	315131	5	000106299321002831	"2021-03-18 16:33:55"	form4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	P	0	62798	3.00647	188800	A	2673400	I	"See footnotes"	1	2	0																	C	A	0	0000		"Phx Minerals Inc."	PHX	1311	731055775	OK	0004-09-30	13	b	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
13	38	1666682	8	39020	2	000106299321002749	"2021-03-16 16:28:00"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	P	0	7908	11.793	93259	A	1776157	I	"See footnotes"	1	0	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
20	34	1666682	7	1310114	138	000106299321002506	"2021-03-09 16:24:12"	form4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-03-05	P	0	76000	1.46061	111006	A	18868635	I	"See footnotes"	0	0	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321002075	"2021-03-01 16:20:46"	form4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-02-25	P	0	243310	1.63147	396953	A	18792635	I	"See footnotes"	1	1	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299321000501	"2021-01-21 16:44:12"	form4.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-01-19	P	0	143136	1.50103	214852	A	18546625	I	"See footnotes"	1	1	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299321000031	"2021-01-04 16:16:21"	form4.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Class B common stock"	2020-12-30	P	0	40748	1.745	71105	A	12005206	I	"See footnotes"	0	0	0																	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299320006527	"2020-12-22 16:39:24"	form4.xml	4	2020-12-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-12-21	P	0	30000	1.54149	46245	A	18403489	I	"See footnotes"	1	0	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299320006495	"2020-12-18 17:07:42"	form4.xml	4	2020-12-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-12-16	P	0	6224	1.51	9398	A	18373489	I	"See footnotes"	1	0	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299320006251	"2020-12-11 16:16:29"	form4.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-12-09	P	0	50000	1.49659	74830	A	18367265	I	"See footnotes"	1	0	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1310114	138	000106299320005981	"2020-12-01 16:32:35"	form4.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2020-11-27	P	0	4706139	1.3	6117981	A	18317265	I	"See footnotes"	0	35	0																	C		0	0000		"Servicesource International, Inc."	SREV	7389	810578975	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1666682	7	1224133	1	000106299320004835	"2020-10-08 16:18:34"	form4.xml	4	2020-10-07	0	1	0	000000000000000000	0	"Class B common stock"	2020-10-07	P	0	5000000	2.15	10750000	A	11748533	I	"See footnotes"	0	74	0																	C	B	0	0000		"Marchex Inc"	MCHX	7389	352194038	DE	0004-12-31	73	i	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
13	38	1666682	8	39020	2	000106299320004808	"2020-10-06 16:44:07"	form4.xml	4	2020-10-06	0	0	0	000000000000000000	0	"Common Stock"	2020-10-06	P	0	5000	10.1153	50577	A	1768249	I	"See footnotes"	0	0	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666682	8	39020	2	000106299320004678	"2020-09-29 16:21:30"	form4.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Common Stock"	2020-09-29	P	0	7012	10.285	72118	A	1763249	I	"See footnotes"	0	0	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1666682	8	39020	2	000106299320004667	"2020-09-28 16:17:45"	form4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	P	0	2988	10.3038	30788	A	1756237	I	"See footnotes"	0	0	0																	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Edenbrook Capital, LLC"	"116 Radio Circle"	"Suite 202"	"Mount Kisco"	NY	10549		1	0	1	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
