sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1312916	2	1267238	381	000120919108032381	"2008-05-22 14:32:35"	doc4.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	3000	66.6907	200072	D	17502	M	"By 401 (k) Plan"	0	-15	32767	0	2	2	4	4	-12	-74	-66	-2	0	-2	6	6	0	10	38	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	"EVP, Treasurer"	"President & CIO, AAM"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274929	1	1267238	381	000120919108031788	"2008-05-20 16:42:10"	doc4.xml	4	2008-05-16	0	1	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	140	24.43	3420	A	18558	M	"By Spouse's IRA"	0	1	32767	-1	-2	-2	1	4	-13	-69	-63	0	3	2	9	9	2	13	38	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Carver Howard L"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274934	5	1267238	381	000120919108029598	"2008-05-13 16:37:14"	doc4.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	S	0	16594	65.6915	1090085	D	23710	D		1	-41	32767	0	3	3	3	3	-11	-66	-64	-2	-1	3	3	8	3	10	35	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Hamm Donald"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP, Pres, CEO"	"Assurant Health"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1407462	1	1267238	381	000120919108028827	"2008-05-09 13:19:49"	doc4.xml	4	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	S	0	7382	67.28	496661	D	19758	D		0	-27	32767	0	-1	0	3	6	-11	-61	-60	-2	-1	1	9	7	0	9	35	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Mergelmeyer Gene"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres., Assur. Spec. Property"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	2	1267238	381	000120919108028348	"2008-05-07 17:40:04"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	25456	30.4782	775843	A	18832	D		0	-384	32767	0	-3	-3	-3	4	-11	-62	-62	1	3	4	11	3	5	12	35	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	"EVP, Treasurer"	"President & CIO, AAM"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	2	1267238	381	000120919108028347	"2008-05-07 17:35:38"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	3916	30.9298	121117	A	10697	D		0	58	32767	0	-3	-3	-3	4	-11	-62	-62	1	3	4	11	3	5	12	35	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Pagano Christopher J"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	"EVP, Treasurer"	"President & CIO, AAM"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274934	5	1267238	381	000120919108028346	"2008-05-07 17:35:11"	doc4.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock"	2008-05-05	M	0	52323	32.4051	1695533	A	40304	D		0	-435	32767	0	-3	-3	-3	4	-11	-62	-62	1	3	4	11	3	5	12	35	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0004-12-31	63	h	"Hamm Donald"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP, Pres, CEO"	"Assurant Health"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331719	1	1267238	1323	000120919107033006	"2007-05-25 11:54:58"	doc4.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	38647	21.4449	828782	A	24829	D		0	-280	32767	0	1	0	1	0	-11	13	14	-2	-2	-1	5	9	7	21	77	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Atkinson Jerome A"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331719	1	1267238	1340	000120919107033005	"2007-05-25 11:52:45"	doc4.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	17270	21.1858	365886	A	22569	D		0	326	32767	0	1	0	1	0	-11	13	14	-2	-2	-1	5	9	7	21	77	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Atkinson Jerome A"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	0	"EVP, Chief Compliance Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1187801	3	1267238	1319	000120919107029787	"2007-05-14 10:58:13"	doc4.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	P	0	825	60.1996	49665	A	825	D		0	32767	32767	0	-1	0	0	-4	-18	7	10	0	4	4	13	13	11	23	81	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Kelso David B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331307	1	1267238	1318	000120919107029349	"2007-05-10 15:48:19"	doc4.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	14590	26.56	387519	A	17537	D	"By 401 (k) Plan"	0	495	32767	0	-2	-1	-1	-3	-17	8	9	2	6	5	14	7	11	24	81	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Owen John B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres/CEO Assur.Spec.Products"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274956	9	1267238	1341	000120919107029053	"2007-05-09 16:27:47"	doc4.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	216623	22.7954	4937996	A	141005	D	"By 401 (k) Plan"	0	-286	32767	1	-2	-2	-1	-5	-16	8	12	0	5	5	12	6	11	22	82	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Pollock Robert B"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298924	2	1267238	1314	000120919107017157	"2007-03-12 16:57:44"	doc4a.xml	4/A	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	141	42.43	5997	A	3865	D		0	4	32767	1	-2	-2	-3	4	10	-9	15	1	0	-2	-3	-2	3	18	58	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Sondej John Andrew"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"SVP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298924	2	1267238	1314	000120919107017157	"2007-03-12 16:57:44"	doc4a.xml	4/A	2007-02-15	0	0	0	000000000000000000	1	"Common Stock"	2007-03-09	S	0	2000	53.481	106962	D	3865	D		0	-34	32767	1	-2	-2	-3	4	10	-9	15	1	0	-2	-3	-2	3	18	58	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Sondej John Andrew"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"SVP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1312916	7	1267238	1315	000120919107012405	"2007-02-22 11:23:09"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	11328	22	249210	A	6984	D		0	-261	32767	0	0	0	-1	-1	11	-5	15	-1	1	-2	-3	-2	7	22	63	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Pagano Christopher J"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	"Pres, Asset Management"	"CIO, Asset Management"	0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298924	1	1267238	1309	000120919107011936	"2007-02-20 16:46:32"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	1600	29.854	47767	A	5582	D		0	40	32767	0	0	0	-1	0	11	-6	15	1	-4	-2	-3	-1	9	25	64	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Sondej John Andrew"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"VP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1298924	1	1267238	1316	000120919107011931	"2007-02-20 16:44:24"	doc4.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	5583	23.9751	133845	A	5418	D		0	-3382	32767	0	0	0	-1	0	11	-6	15	1	-4	-2	-3	-1	9	25	64	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Sondej John Andrew"	"Assurant, Inc."	"One Chase Manhattan Plaza, 41St Floor"	"New York"	NY	10005		0	1	0	0	"VP, Controller (PAO)"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274934	5	1267238	1302	000120919107011005	"2007-02-15 14:07:06"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	S	0	7500	54.4365	408274	D	19805	D		0	-27	32767	0	0	0	0	-4	11	-10	14	2	-4	-1	-2	-1	10	27	63	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Hamm Donald"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP, Pres, CEO"	"Assurant Health"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274929	1	1267238	1305	000120919107010526	"2007-02-14 16:06:56"	doc4.xml	4	2007-02-14	0	0	0	000000000000000000	0	"Common Stock"	2007-02-14	P	0	2000	54.7265	109453	A	16661	D	"By Spouse's IRA"	0	14	32767	1	0	0	-1	-3	10	-9	10	0	-6	-4	-2	-2	8	23	66	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Carver Howard L"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274934	5	1267238	1308	000120919107010188	"2007-02-14 09:20:19"	doc4.xml	4	2007-02-12	0	1	0	000000000000000000	0	"Common Stock"	2007-02-12	M	0	32065	21.89	701912	A	27305	D		0	-674	32767	0	1	1	0	-2	12	-7	11	0	-6	-4	-2	-2	8	23	66	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Hamm Donald"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP, Pres, CEO"	"Assurant Health"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274952	1	1267238	1284	000120919106065675	"2006-12-19 09:44:24"	doc4.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	89848	22	1976650	A	57466	D	"By 401 (k) Plan"	0	-277	28997	0	-1	-1	-1	0	-4	4	21	0	2	3	3	6	20	34	87	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Silvester Lesley"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	0	EVP		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274938	6	1267238	1290	000120919106062967	"2006-12-05 14:57:30"	doc4.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	34181	21.6995	741702	A	29405	D		0	-716	25151	0	0	1	1	2	-3	5	20	-1	0	-1	3	5	14	26	87	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Peninger Michael J"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP; Pres, CEO"	"Assurant Employee Benefits"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274962	3	1267238	1289	000120919106060806	"2006-11-21 14:56:19"	doc4.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	12579	55.07	692726	D	31711	D		0	-28	32113	0	1	0	0	2	-2	7	21	0	-1	5	1	10	13	27	91	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Camacho Phillip Bruce"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331307	1	1267238	1291	000120919106060405	"2006-11-20 10:26:21"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	14928	25.08	374406	A	10710	D	"By 401 (k) Plan"	0	-354	32438	0	0	1	-1	1	-1	8	21	0	-1	4	2	9	14	28	91	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Owen John B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres/CEO Assur.Spec.Products"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274962	3	1267238	1286	000120919106060404	"2006-11-20 10:24:48"	doc4.xml	4	2006-11-16	0	1	1	000000000000000000	0	"Common Stock"	2006-11-16	M	0	40814	25.08	1023617	A	44290	D		0	1174	32438	0	0	1	-1	1	-1	8	21	0	-1	4	2	9	14	28	91	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Camacho Phillip Bruce"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274956	9	1267238	1288	000120919106060403	"2006-11-20 10:23:37"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	0	"Common Stock"	2006-11-16	M	0	70115	22.3646	1568094	A	65261	D	"By 401 (k) Plan"	0	-1444	32438	0	0	1	-1	1	-1	8	21	0	-1	4	2	9	14	28	91	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Pollock Robert B"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274934	5	1267238	1292	000120919106059705	"2006-11-16 08:57:39"	doc4.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	5570	55.0009	306355	D	14844	D		0	-27	32428	0	1	0	0	2	-1	10	20	-1	0	3	0	8	13	28	89	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Hamm Donald"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP, Pres, CEO"	"Assurant Health"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274934	5	1267238	1285	000120919106058582	"2006-11-09 12:57:51"	doc4.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	M	0	13979	22	307530	A	20414	D		0	217	32767	0	-1	-1	-2	-2	-5	8	15	2	5	4	5	11	12	34	95	C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Hamm Donald"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP, Pres, CEO"	"Assurant Health"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274962	3	1267238	615	000120919106031042	"2006-05-18 15:12:43"	doc4.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock"	2006-05-17	M	0	54570	32.9302	1796998	A	31522			0	-237	32767	0	-3	-3	-2	-6	2	12	22														"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Camacho Phillip Bruce"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274954	4	1267238	605	000120919106030128	"2006-05-16 09:03:59"	doc4.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	2626	50.5	132613	D	4701			0	-36	32767	0	-2	-2	-4	-9	-1	10	20														"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Feagin Alan W"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP; Pres, CEO,"	"Assurant PreNeed"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331307	1	1267238	599	000120919106014940	"2006-03-03 11:26:59"	doc4.xml	4	2006-03-02	0	0	0	000000000000000000	0	"Common Stock"	2006-03-02	S	0	4980	45.1637	224915	D	3692			0	-57	32030	0	-1	-1	0	9	10	14	17														"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Owen John B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres/CEO Assur.Spec.Products"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274954	4	1267238	596	000120919106013712	"2006-02-28 12:16:09"	doc4.xml	4	2006-02-27	0	1	0	000000000000000000	0	"Common Stock"	2006-02-27	M	0	6181	22	135976	A	7327			0	539	32767	0	0	0	-1	7	8	11	19														"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Feagin Alan W"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"EVP; Pres, CEO,"	"Assurant PreNeed"	0	1	1	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1331307	1	1267238	594	000120919106011494	"2006-02-17 09:46:40"	doc4.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	17523	22	385510	A	8672			0	-198	32767	0	-1	-1	2	2	9	13	21														"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Owen John B"	"C/o Assurant, Inc."	"One Chase Manhattan Plaza, 41 Fl."	"New York"	NY	10005		0	1	0	1	EVP	"Pres/CEO Assur.Spec.Products"	0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274929	1	1267238	593	000120919106010346	"2006-02-14 15:49:24"	doc4.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	P	0	2000	43.24	86480	A	13434	B		0	17	32767	0	2	2	3	7	18	16	27														"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Carver Howard L"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274935	1	1267238	1253	000120919105060687	"2005-12-02 12:01:18"	doc4.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	M	0	10000	22	220000	A	4815	D		0	-193	26131	0	0	-1	-1	0	2	12	25	0	1	2	20	19	27	49		C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Greenzang Katherine"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		0	1	0	1	"SVP, GC"	Secretary	0	0	0	0	0	1	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274960	3	1267238	1262	000120919105054667	"2005-11-01 14:39:21"	doc4.xml	4	2005-11-01	0	0	0	000000000000000000	0	"Common Stock"	2005-11-01	P	0	400	38.52	15408	A	136269	D	"By 401 (k) Plan"	0	0	22351	0	0	0	10	16	19	28	39	2	4	4	1	2	15	44		C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Clayton J Kerry"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274960	3	1267238	1263	000120919105053611	"2005-10-25 14:19:24"	doc4.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	P	0	1000	37.52	37520	A	135869	D	"By 401 (k) Plan"	0	1	21915	0	0	0	2	17	18	31	43	2	3	-1	0	3	13	47		C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Clayton J Kerry"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274960	3	1267238	1269	000120919105052715	"2005-10-18 14:33:12"	doc4.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-18	P	0	1000	36.937	36937	A	134869	D	"By 401 (k) Plan"	0	1	22384	0	0	0	2	18	19	34	48	1	-2	-3	-1	1	12	43		C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Clayton J Kerry"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274960	3	1267238	1261	000120919105051987	"2005-10-12 08:35:31"	doc4.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock"	2005-10-11	P	0	1000	37.5	37500	A	133869	D	"By 401 (k) Plan"	0	1	21305	0	-1	-1	0	16	21	31	49	-2	-3	-1	-2	-1	10	37		C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Clayton J Kerry"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274960	3	1267238	1249	000120919105051313	"2005-10-06 09:08:24"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	P	0	1000	38.08	38080	A	132835	D	"By 401 (k) Plan"	0	1	22459	0	-1	-1	-4	13	19	30	46	-1	2	0	0	3	12	44		C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Clayton J Kerry"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1274960	3	1267238	1186	000120919105049066	"2005-09-28 08:57:10"	doc4.xml	4	2005-09-27	0	0	0	000000000000000000	0	"Common Stock"	2005-09-27	P	0	1000	37.32	37320	A	131835	D	"By 401 (k) Plan"	0	1	21075	0	0	1	0	0	15	31	44	2	-1	1	0	4	11	45		C		0	0000		"Assurant Inc"	AIZ	6321	391126612		0000-00-00	63	h	"Clayton J Kerry"	"One Chase Manhattan Plaza"	"41St Floor"	"New York"	NY	10005		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
