sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1201700	11	1041379	2	000120919111033684	"2011-06-08 15:28:27"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	1	"Common Stock"	2011-06-07	S	0	9623	15.8359	152389	D	4000	D		0	-71	1569	0	-1	0	1	7	-23	-4		1	1	6	6	7	13	63	144	C		0	0000		"Afc Enterprises Inc"	AFCE	6331	582016606	MN	0004-12-31	63	h	"Byrd Carolyn H"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	44	1381266	2	1041379	4	000120919111020305	"2011-03-31 16:32:59"	doc4.xml	4	2011-03-30	0	0	0	000000000000000000	0	"Common Stock"	2011-03-30	P	0	1500	14.998	22497	A	3500	D		0	75	1751	0	0	0	3	0	8	-20		3	2	6	-1	4	24	41	235	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cranor John M III"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1051583	3	1041379	4	000120919111019351	"2011-03-23 13:49:21"	doc4.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	9623	10.99	105757	A	0	D		0	-100	1811	0	1	1	1	3	12	-14		1	0	1	-4	-1	22	33	151	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Pennington Kelvin J"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1051583	3	1041379	4	000120919111019351	"2011-03-23 13:49:21"	doc4.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	9623	14.574	140246	D	0	D		0	-100	1811	0	1	1	1	3	12	-14		1	0	1	-4	-1	22	33	151	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Pennington Kelvin J"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208379	4	1041379	4	000120919110058805	"2010-12-07 14:18:47"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	9623	14	134722	A	0	D		1	-100	1510	0	4	3	3	9	6	13	8	0	4	8	9	28	44	68	288	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Arias Victor Jr"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208379	4	1041379	4	000120919110058805	"2010-12-07 14:18:47"	doc4.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	9623	14	134722	D	0	D		1	-100	1510	0	4	3	3	9	6	13	8	0	4	8	9	28	44	68	288	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Arias Victor Jr"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280288	4	1041379	4	000120919110058550	"2010-12-06 13:59:49"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	19245	11.95	229978	A	30722	D		0	168	1372	0	1	5	5	8	2	12	9	5	6	4	9	17	39	72	260	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Hope H Melville III"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280288	4	1041379	4	000120919110058550	"2010-12-06 13:59:49"	doc4.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	19245	13.7236	264111	D	30722	D		0	-39	1372	0	1	5	5	8	2	12	9	5	6	4	9	17	39	72	260	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Hope H Melville III"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	2	1041379	4	000120919110057860	"2010-12-02 13:39:00"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	0	"Common Stock"	2010-11-30	M	0	14434	11.95	172486	A	8304	D		0	-235	1221	0	-3	-1	3	-1	4	11	12	5	5	9	10	21	32	75	319	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	2	1041379	4	000120919110057860	"2010-12-02 13:39:00"	doc4.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Common Stock"	2010-11-30	S	0	14434	13.2302	190965	D	8304	D		0	-63	1221	0	-3	-1	3	-1	4	11	12	5	5	9	10	21	32	75	319	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1083214	5	1041379	4	000120919110055788	"2010-11-18 15:49:00"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	9623	10.77	103640	A	5000	D		0	-208	923	0	0	2	3	14	18	20	16	-2	0	4	3	20	21	64	247	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Ide R William III"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1083214	5	1041379	4	000120919110055788	"2010-11-18 15:49:00"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	1	"Common Stock"	2010-11-17	S	0	9623	12.8789	123934	D	5000	D		0	-66	923	0	0	2	3	14	18	20	16	-2	0	4	3	20	21	64	247	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Ide R William III"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Ne, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280288	3	1041379	4	000123029510000206	"2010-09-07 15:36:19"	hop267.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Common Stock"	2010-09-02	M	0	28868	10.65	307444	A	30722	D		0	1557	1036	0	-8	-6	-8	7	17	20	3	11	13	22	21	19	36	50	34	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Hope H Melville III"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280288	3	1041379	4	000123029510000206	"2010-09-07 15:36:19"	hop267.xml	4	2010-09-02	0	1	0	000000000000000000	1	"Common Stock"	2010-09-02	S	0	28868	11.5036	332086	D	30722	D		0	-48	1036	0	-8	-6	-8	7	17	20	3	11	13	22	21	19	36	50	34	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Hope H Melville III"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	1	1041379	4	000123029510000205	"2010-09-07 15:36:08"	coh269.xml	4	2010-09-03	0	1	0	000000000000000000	0	"Common Stock"	2010-09-03	M	0	11651	10.65	124083	A	8304	D		0	-348	1036	0	-8	-6	-8	7	17	20	3	11	13	22	21	19	36	50	34	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	1	1041379	4	000123029510000205	"2010-09-07 15:36:08"	coh269.xml	4	2010-09-03	0	1	0	000000000000000000	1	"Common Stock"	2010-09-03	S	0	11651	11.7529	136933	D	8304	D		0	-58	1036	0	-8	-6	-8	7	17	20	3	11	13	22	21	19	36	50	34	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	1	1041379	4	000123029510000043	"2010-03-16 08:54:00"	coh226.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	5000	10.3138	51569	D	9267	D		0	-35	624	0	0	1	5	7	-4	4	40	23	23	26	29	27	29	128	29	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	1	1041379	4	000123029509000248	"2009-09-11 10:24:12"	coh225.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	5000	8.05	40250	D	14267	D		0	-26	803	0	1	0	0	10	3	27	33	1	-4	-10	7	21	65	-12	-45	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Cohen Harold M"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280288	3	1041379	4	000123029508000579	"2008-12-15 13:02:12"	hop197.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	P	0	2250	4.396	9891	A	26517	D		0	9	786	0	-10	0	4	7	8	35	88	7	18	30	-6	-48	-46	-61	-74	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Hope H Melville III"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000067	"2008-07-22 09:54:31"	primary_doc.xml	4	2008-07-18	1	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-07-18	S	0	29800	7.6818	228918	D	2510738	I	Footnote	0	-1	2142	0	3	5	1	12	-36	-42	-8	-4	-5	-5	-9	-21	-17	-54	-42	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000066	"2008-07-18 10:07:55"	primary_doc.xml	4	2008-07-16	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-07-16	S	0	106700	7.91522	844554	D	2540538	I	Footnote	1	-4	2118	0	-3	-3	-1	14	-39	-35	-12	1	-7	-4	-17	-17	-16	-55	-42	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000065	"2008-07-16 08:27:08"	primary_doc.xml	4	2008-07-14	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-07-14	S	0	54200	8.0054	433893	D	2647238	I	Footnote	0	-2	1979	0	1	0	0	14	-28	-35	-11	-2	-4	-1	-14	-15	-18	-55	-39	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000061	"2008-07-14 09:31:39"	primary_doc.xml	4	2008-07-10	0	0	0	000000000000000000	0	"AFC Enterprises Inc."	2008-07-10	S	0	84218	7.99386	673227	D	5444644	I	Footnote	1	-2	1858	0	-3	-2	-4	15	-31	-35	-19	-5	-2	-6	-20	-11	-22	-55	-37	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000059	"2008-07-01 12:12:46"	primary_doc.xml	4	2008-06-27	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-06-27	S	0	146600	7.9994	1172713	D	2785656	I	Footnote	1	-5	2115	0	3	0	6	-2	-12	-47	-16	-5	-7	-4	-12	-14	-24	-54	-36	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000058	"2008-06-13 14:53:48"	primary_doc.xml	4	2008-06-12	0	0	0	000000000000000000	0	"AFC Enterprises Inc."	2008-06-12	S	0	131880	8.2045	1082009	D	2932256	I	Footnote	0	-4	1717	0	3	3	6	-5	10	-45	-17	-3	-10	-11	-21	1	-29	-53	-35	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000055	"2008-06-12 09:29:25"	primary_doc.xml	4	2008-06-10	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-06-10	S	0	69500	8.22492	571632	D	3064136	I	Footnote	1	-2	1597	0	2	4	5	0	13	-47	-17	-7	-14	-9	-23	5	-35	-54	-38	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000054	"2008-05-16 11:45:27"	primary_doc.xml	4	2008-05-14	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-05-14	S	0	24896	9.05513	225437	D	3133636	I	Footnote	1	-1	1349	0	-1	1	2	-7	-1	-55	-44	-1	-8	-8	-1	5	-28	-56	-37	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000053	"2008-05-14 16:48:42"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-05-13	S	0	33601	9.1508	307476	D	3158532	I	Footnote	0	-1	1318	-2	1	1	1	-9	0	-50	-43	-1	-10	-2	-2	6	-26	-55	-37	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000052	"2008-05-13 17:02:57"	primary_doc.xml	4	2008-05-12	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-05-12	S	0	76719	9.0162	691714	D	3192133	I	Footnote	0	-2	1336	1	-2	-2	-1	-12	1	-50	-44	-2	-12	-4	-3	13	-26	-55	-38	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000051	"2008-05-12 19:05:45"	primary_doc.xml	4	2008-05-09	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-05-09	S	0	50482	9.2852	468735	D	3268852	I	Footnote	0	-2	1317	-1	1	1	-1	-8	-6	-52	-39	-7	-12	-6	2	4	-23	-54	-35	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	4	000114583908000046	"2008-05-08 16:52:31"	primary_doc.xml	4	2008-05-07	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-05-07	S	0	32152	9.5704	307708	D	3319334	I	Footnote	0	-1	1335	0	-1	-1	-3	-7	-9	-48	-37	-9	-9	-2	-1	8	-27	-56	-35	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-30	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	3	000114583908000045	"2008-04-10 10:23:33"	primary_doc.xml	4	2008-04-09	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-04-09	S	0	129228	9.22331	1191910	D	3351486	I	Footnote	0	-4	2387	0	2	-1	6	2	-11	-33	-31	-1	1	6	9	-5	-42	-55	-32	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	3	000114583908000043	"2008-04-08 10:48:51"	primary_doc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-04-04	S	0	18598	8.99	167196	D	3480714	I	Footnote	0	-1	2303	0	1	-1	-2	7	-12	-30	-37	-1	-2	6	13	-4	-39	-54	-34	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1083214	3	1041379	3	000123029508000196	"2008-03-18 08:40:25"	ide182.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	3000	8.56223	25687	A	5000	D		0	150	1811	0	8	-2	12	11	-3	2	-43	13	19	1	-6	-26	-39	-48	-40	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Ide R William III"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	3	000114583908000035	"2008-03-06 13:04:03"	primary_doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2008-03-05	S	0	9600	8.0869	77634	D	3499312	I	Footnote	0	0	1865	0	-8	-8	-3	16	20	13	-51	5	-3	-11	-16	-29	-46	-51	-48	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1381266	1	1041379	3	000123029507000779	"2007-12-17 13:19:47"	cra166.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	2000	11.5938	23188	A	2000	D		0	32767	2447	0	1	5	3	-18	-17	-26	-64	-1	-1	7	-14	-18	-37	-37	-25						"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Cranor John M III"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Suite 300"	Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1211691	2	1041379	3	000123029507000778	"2007-12-17 13:19:42"	bac165.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	P	0	20000	11.6508	233016	A	50000	D		0	67	2447	0	1	5	3	-18	-17	-26	-64	-1	-1	7	-14	-18	-37	-37	-25						"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Bachelder Cheryl A"	"Afc Enterprises, Inc."	"5555 Glenridge Connector, Suite 300"	Atlanta	GA	30342		1	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208380	7	1041379	3	000123029507000413	"2007-06-29 10:57:33"	bel163.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	S	0	56022	17.3311	970925	D	0	I	"By Trust for Alyson Belatti,By Trust for"	0	-100	6024	0	-3	-1	1	-10	-12	-37	-55	3	-2	1	-10	-7	1	45	36	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Belatti Frank J"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1208380	7	1041379	3	000123029507000412	"2007-06-28 11:11:31"	bel159.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	S	0	30000	17.6103	528310	D	56022	I	"By Trust for Alyson Belatti,By Trust for"	0	-35	5785	0	2	0	4	-9	-13	-33	-53	0	-4	-3	-15	-9	0	39	30	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Belatti Frank J"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	1	1041379	3	000123029507000399	"2007-06-22 10:26:24"	coh158.xml	4	2007-06-21	0	1	0	000000000000000000	0	"Common Stock"	2007-06-21	M	0	10000	10.65	106500	A	6963	D		0	-329	5260	0	-2	-3	0	-5	-15	-35	-52	-1	2	-2	-11	-4	4	41	24	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Cohen Harold M"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1335921	1	1041379	3	000123029507000399	"2007-06-22 10:26:24"	coh158.xml	4	2007-06-21	0	1	0	000000000000000000	1	"Common Stock"	2007-06-21	S	0	10000	17.79	177900	D	6963	D		0	-59	5260	0	-2	-3	0	-5	-15	-35	-52	-1	2	-2	-11	-4	4	41	24	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Cohen Harold M"	"5555 Glenridge Connector Ne, Ste 300"		Atlanta	GA	303424741		0	1	0	0	GC		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1145839	1	1041379	3	000114583907000040	"2007-05-17 09:55:56"	primary_doc.xml	4	2007-05-15	0	0	0	000000000000000000	0	"AFC Enterprises Inc"	2007-05-15	S	0	25000	20.442	511049	D	3508912	I	Footnote	1	-1	4185	0	-4	-2	-4	-13	-31	-39	-56	1	-2	3	2	15	16	44	55	C		0	0000		"Afc Enterprises Inc"	AFCE	5812	582016606	MN	0004-12-31	58	g	"Delta Partners LLC"	"One International Place"	"Suite 2401"	Boston	MA	02110		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
