acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 16:22:39"	2024-05-23	primarydocument.xml	156218024004384	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	4	S	D	4	180.3837	5095	919055	134260	4	D	0	1943614	"Rajan Rajeev Bashyam"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	0	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	1	0	2	M	A	4	115.5587	13134	1517748	14728	824	D	0	1456221	"Ramsey James Burr"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:49"	2024-05-22	rdgdoc.xml	143774924018331	1	0	0	1092699	"Sps Commerce Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPSC	1	1	0	2	S	D	4	115.5587	13134	1517748	14728	824	D	0	1456221	"Ramsey James Burr"	"333 South Seventh Street"	"Suite 1000"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:18:44"	2024-05-24	wk-form4_1716581904.xml	162828024025222	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	1	1	2	M	A	4	84.6002	3649	308706	45910	9	D	0	1755314	"Stevens Roy E"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0														
"2024-05-24 16:18:44"	2024-05-24	wk-form4_1716581904.xml	162828024025222	1	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	1	1	2	S	D	4	84.6002	3649	308706	45910	9	D	0	1755314	"Stevens Roy E"	"1750 Presidents Street"		Reston	VA	20190		0	1	0	0	"Sector Pres"		0	0	1	0	0	0	0														
"2024-05-24 16:05:20"	2024-05-22	ownership.xml	95017024064560	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	0	1	S	D	4	2.1000	8000000	16800000	9697224	471	I	0	1611345	"Sequoia Capital Israel IV Holdings, L.P."	"C/O: Shimony House of Finance, 26 Ben"	"Gurion St., P.O Box 2058, Bnei Brak"	"Ramat Gan"	L3	5112001	Israel	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 16:04:56"	2024-05-23	wk-form4_1709758882.xml	116956124000062	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	1	4	S	D	4	110.1150	24393	2686035	122324	25	D	0	1560814	"Merrill Gary"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:02:05"	2024-05-24	ownership.xml	95017024064539	1	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	1	1	6	M	A	4	0.0000	22380	0	61460	57	D	0	1879288	"Derose-Wilson Isaiah"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-24 16:01:55"	2024-05-24	ownership.xml	95017024064536	1	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	1	1	6	M	A	4	0.0000	71931	0	11421033	1	M	0	1662399	"Haldeman Lucas Merwan"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 21:02:31"	2024-05-21	wk-form4_1716512540.xml	162828024025070	0	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	1	1	S	D	4	6.6990	7007	46940	172981	4	D	0	1858921	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 21:01:26"	2024-05-21	wk-form4_1711582370.xml	162828024025068	1	0	1	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	1	3	S	D	4	6.6538	92408	614868	121083	322	D	0	1978863	"Cessna Tina"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1														
"2024-05-23 20:43:29"	2024-05-21	ownership.xml	95017024064258	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	1	4	P	A	4	1.8539	95210	176514	13597187	1	I	0	1479613	"Reese Jason W."	"C/O Imperial Capital Asset Management"	"3801 Pga Boulevard, Suite 603"	"Palm Beach Gardens"	FL	33410		1	1	1	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-23 19:45:45"	2024-04-02	wk-form4_1709939659.xml	162828024014911	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	0	3	S	D	4	75.7697	53854	4080504	1524237	4	I	0	1106321	"O Connor Kevin J"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:34:25"	2024-05-21	form4.xml	114036124027327	0	0	1	1831096	"Great Elm Group, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEG	1	1	0	1	P	A	4	1.7665	50000	88326	4818071	1	I	0	1458693	"Drapkin Matthew A"	"C/o Northern Right Capital Management,"	"L.P., 9 Old Kings Hwy S., 4Th Floor"	Darien	CT	06820		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:09:36"	2024-03-22	ownership.xml	166773124000164	0	0	0	1768267	"Cerence Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRNC	1	1	1	4	S	D	4	12.7235	52846	672387	552539	11	D	0	1759504	"Ortmanns Stefan"	"25 Mall Road"	"Suite 416"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 19:02:42"	2024-05-21	form4-03132024_090335.xml	141588924014386	0	0	1	1743725	"Grid Dynamics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GDYN	1	1	1	6	S	D	4	11.4312	75000	857337	3750709	2	M	0	1805657	"Livschitz Leonard"	"C/o Grid Dynamics Holdings, Inc."	"5000 Executive Parkway, Suite 520"	"San Ramon"	CA	94583		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 17:46:47"	2024-05-21	form4-05232024_090540.xml	141588924014344	0	0	0	1699838	"Confluent, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CFLT	1	1	0	1	S	D	4	31.4100	61905	1944436	1376467	5	I	0	1617474	"Vishria Eric"	"2965 Woodside Road"		Woodside	CA	94062		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:38:53"	2024-05-22	wk-form4_1716500316.xml	183583024000064	1	0	0	1835830	"Klaviyo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	KVYO	1	1	0	1	S	D	4	24.6500	13000	320450	0	-100	D	0	1652155	"Ceran Jennifer"	"C/O Klaviyo, Inc."	"125 Summer Street, 6Th Floor"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:37:36"	2024-05-22	form4.xml	112760224016478	1	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	3	S	D	4	48.2212	8321	401249	10458	389	D	0	1879932	"Kelly Eric Charles"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:31:08"	2024-05-21	ownership.xml	95017024064067	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	6	M	A	4	8.4357	276832	2335274	7058074	4	D	0	1851101	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:31:08"	2024-05-21	ownership.xml	95017024064067	1	0	1	1651562	"Coursera, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	COUR	1	1	0	6	S	D	4	8.4357	276832	2335274	7058074	4	D	0	1851101	"Ng Andrew Y."	"381 E. Evelyn Ave."		"Mountain View"	CA	94041		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:27:20"	2024-05-22	wk-form4_1716499631.xml	166028024000101	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	M	A	4	0.0000	5201	0	39245	15	D	0	1197652	"Seawell A Brooke"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:27:09"	2024-05-22	wk-form4_1716499619.xml	166028024000100	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	M	A	4	0.0000	5201	0	35124	17	D	0	1206587	"Coviello Arthur W Jr"	"C/o Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:26:34"	2024-05-22	wk-form4_1716499572.xml	166028024000098	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	M	A	4	0.0000	5201	0	14100	58	D	0	1323548	"Tosheff George Alex"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:25:18"	2024-05-22	wk-form4_1716499506.xml	166028024000095	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	M	A	4	0.0000	5201	0	491998	1	D	0	1747299	"Huffard John C Jr"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:25:01"	2024-05-22	wk-form4_1716499488.xml	166028024000094	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	2	M	A	4	13.5287	7551	102155	2853	-161	D	0	1585799	"Zecher Linda Kay"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:25:01"	2024-05-23	wk-form4_1716499488.xml	166028024000094	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	2	S	D	4	13.5287	7551	102155	2853	-161	D	0	1585799	"Zecher Linda Kay"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:08"	2024-05-21	wk-form4_1709766261.xml	162828024025017	1	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	4	S	D	4	75.9659	357258	27139417	603861	145	D	0	1803649	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0														
"2024-05-23 17:23:04"	2024-05-21	wk-form4_1710536268.xml	162828024025016	1	0	0	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	3	S	D	4	83.0407	17533	1455953	92564	23	D	0	1965569	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0														
"2024-05-23 17:21:34"	2024-05-21	wk-form4_1712180536.xml	162828024025015	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	2	S	D	4	76.3184	2670	203770	93337	3	D	0	1683645	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:20:02"	2024-05-21	wk-form4_1712265639.xml	162828024025014	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	2	S	D	4	74.1761	17948	1331313	279687	7	D	0	1765417	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-23 17:13:23"	2024-05-22	form4.xml	112760224016463	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	14	M	A	4	229.9042	129650	29807075	4204	-103	D	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-23 17:13:23"	2024-05-22	form4.xml	112760224016463	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	14	S	D	4	229.9042	129650	29807075	4204	-103	D	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-23 17:08:46"	2024-05-22	form4.xml	112760224016458	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	83800	0	D	0	1519786	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:05:48"	2024-05-22	form4.xml	112760224016454	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	10390	3	D	0	1209189	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:00:56"	2024-05-22	form4.xml	112760224016450	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	40815	1	D	0	1327145	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:00:29"	2024-05-22	doc4.xml	120919124005706	0	0	0	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	1	S	D	4	102.8900	10000	1028900	40982	32	D	0	1179680	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:53:33"	2024-05-22	form4.xml	112760224016437	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	14207	2	D	0	1586704	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:48:55"	2024-05-22	form4.xml	112760224016432	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	4975	7	D	0	1237371	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:45:02"	2024-05-21	form4-05232024_080552.xml	141588924014298	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	185631	5	D	0	1269428	"Walsh Matthew M"	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:44:04"	2024-05-22	form4.xml	112760224016426	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	2324	17	D	0	1427531	"Sachin J. Mehra"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:40:30"	2024-05-21	form4-05232024_080517.xml	141588924014288	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	2	1	0	2	M	A	4	0.0000	10506	0	35603	42	D	0	1584637	"Killefer Nancy"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
