acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-08 17:36:26"	2024-04-04	wk-form4_1712612176.xml	156810024000038	0	0	0	1568100	"Pagerduty, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PD	1	2	2	2	S	D	4	22.2044	9074	201483	372891	2	D	0	1931633	"Webb Shelley"	"C/O Pagerduty, Inc."	"600 Townsend St., Ste 200"	"San Francisco"	CA	94103		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-05 17:13:15"	2024-04-04	ownership.xml	95017024042345	0	0	0	1839439	"Paycor Hcm, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PYCR	1	2	1	2	S	D	4	18.3433	3085	56589	126061	3	D	0	1551460	"Geene Alice L"	"C/O Paycor Hcm, Inc."	"4811 Montgomery Road"	Cincinnati	OH	45212		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-04 16:45:31"	2024-04-02	form4-04042024_080424.xml	141588924010291	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	2	2	2	S	D	4	17.0518	17427	297161	223615	8	D	0	1890360	"Smith Patrick F"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		0	1	0	0	"Pres, DRUG DEV SOLUTIONS"		0	0	1	0	0	0	0														
"2024-04-03 17:22:14"	2024-04-02	form4.xml	95017224000177	0	0	0	1459200	"Alarm.Com Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALRM	1	5	5	5	S	D	4	70.0000	10589	741230	2401190	0	D	0	1304655	"Valenzuela Steve"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-02 17:30:41"	2024-04-02	wk-form4_1711668685.xml	76939724000048	0	0	0	769397	"Autodesk, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADSK	1	3	3	4	S	D	4	259.9973	28438	7393803	140922	25	D	0	1780227	"Hope Stephen W."	"One Market, Suite 400"		"San Francisco"	CA	94105		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-28 16:42:50"	2024-03-27	wk-form4_1710968359.xml	162828024013643	0	0	0	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	3	1	4	S	D	4	2.4634	2515117	6195843	142332596	2	D	0	1883732	"Ricker Sean Raymond"	"C/O Bigbear Ai Holdings, Inc."	"6811 Benjamin Franklin Drive, Suite 200"	Columbia	MD	21046		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-22 16:00:21"	2024-03-20	ownership.xml	149315224010969	0	0	0	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	1	1	1	S	D	4	2.8780	9264	26662	20736	81	D	0	1585901	"Almond Roger Kent"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd, Suite 770"	Encino	CA	91436		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 16:07:15"	2024-03-15	edgardoc.xml	147511524000045	0	0	0	1475115	"Eventbrite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EB	1	1	1	1	S	D	4	5.5248	20000	110496	357839	6	D	0	1321154	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 08:21:55"	2024-03-15	rdgdoc.xml	143774924008401	1	0	0	1173489	"Ceva Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CEVA	1	1	0	1	S	D	4	23.1901	4730	109689	40576	13	D	0	1201704	"Silver Louis"	"Ceva, Inc."	"15245 Shady Grove Road, Suite 400"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:05:33"	2024-03-15	primarydocument.xml	156218024002744	0	0	0	1044777	"Onespan Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	OSPN	1	1	1	1	S	D	4	10.0920	5000	50460	30599	20	D	0	1943565	"Martell Jorge Garcia"	"1 Marina Park Drive"	"Unit 1410"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0														
