acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:17:56"	2024-05-20	wk-form4_1709758859.xml	116956124000059	0	0	1	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	1	3	S	D	4	107.7597	96974	10449891	522312	23	D	0	1765820	"Mirchandani Sanjay"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-22 17:03:08"	2024-05-21	form4.xml	112760224016258	0	0	0	946581	"Take Two Interactive Software Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TTWO	1	1	0	1	S	D	4	151.2552	2500	378138	21981	13	D	0	1395704	"Moses Jon J"	"C/o Take-Two Interactive Software, Inc."	"110 West 44Th Street"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:42:03"	2024-05-20	primary_doc.xml	157856324000231	0	0	0	1280058	"Blackbaud Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLKB	1	1	1	2	S	D	4	73.9473	10200	754262	36628	39	D	0	1524788	"Olson Jon W"	"65 Fairchild Street"		Charleston	SC	29492		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-22 16:30:39"	2024-05-20	primarydocument.xml	156218024004325	1	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	1	1	2	S	D	4	6.4027	48877	312946	457443	12	D	0	1841671	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-22 16:26:52"	2024-05-20	primarydocument.xml	156218024004324	0	0	1	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	1	1	3	S	D	4	6.6076	40422	267092	599726	7	D	0	1335061	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:26:41"	2024-05-20	primarydocument.xml	156218024004323	0	0	0	1110611	"On24 Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ONTF	1	1	1	2	S	D	4	6.7009	8483	56844	767958	1	D	0	1841662	"Sahasi Jayesh"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"EV Pres, Product, CTO"		0	0	1	0	0	0	0														
"2024-05-22 16:15:40"	2024-05-20	ownership.xml	95017024063499	1	0	0	1725057	"Dayforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DAY	1	1	1	1	S	D	4	63.2801	5995	379364	73385	9	D	0	1866735	"McDonald William Everett"	"C/O Dayforce, Inc."	"3311 East Old Shakopee Road"	Minneapolis	MN	55425		0	1	0	0	"EVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-05-22 16:04:32"	2024-04-23	doc4.xml	120919124005386	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	7	S	D	4	30.5831	49464	1512763	73030	210	D	0	1854086	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 16:01:21"	2024-05-20	form4.xml	147793224003232	0	0	1	1437925	"Golden Matrix Group, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GMGI	1	1	1	3	S	D	4	4.3267	162184	701728	2837688	6	D	0	1723816	"Feng Weiting"	"3651 Lindell Rd Ste D131"		"Las Vegas"	NV	89103		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-22 15:36:24"	2024-05-20	tm2415324-1_4seq1.xml	110465924064213	0	0	0	1868912	"Enfusion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ENFN	1	1	1	1	S	D	4	9.5500	34059	325263	227693	18	D	0	1927636	"Bastone Bronwen"	"C/O Enfusion, Inc."	"125 South Clark Street Suite 750"	Chicago	IL	60603		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-22 14:38:43"	2024-05-20	primarydocument.xml	156218024004309	0	0	1	1866368	"Clearwater Analytics Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CWAN	1	1	1	2	S	D	4	19.4687	21310	414879	96118	28	D	0	1880112	"Sethi Subi"	"C/O Clearwater Analytics Holdings, Inc."	"777 W. Main Street, Suite 900"	Boise	ID	83702		0	1	0	0	"Chief Client Officer"		0	0	0	0	0	0	0														
"2024-05-22 13:43:55"	2024-05-20	rdgdoc.xml	143774924017963	0	0	1	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	1	0	6	S	D	4	24.5736	12846	315672	29687	76	D	0	1799701	"Syrett Alicia"	"8500 Sw Creekside Place"		Beaverton	OR	97008		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 13:23:39"	2024-05-20	form4.xml	112760224016224	0	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	0	7	S	D	4	87.4321	300000	26229635	962190	45	I	0	1720807	"Christ George J"	"C/O Altair Engineering Inc."	"1820 E. Big Beaver Rd."	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 13:21:25"	2024-05-20	form4.xml	112760224016222	0	0	1	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	0	2	S	D	4	91.0275	100000	9102753	250000	67	D	0	1720808	"Gc Investments LLC"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 20:00:13"	2024-05-20	form4-03222024_060301.xml	141588924014031	1	0	1	1535527	"Crowdstrike Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRWD	1	1	1	5	S	D	4	322.6468	141850	45767444	433392	49	D	0	1778610	"Podbere Burt W."	"C/O Crowdstrike Holdings, Inc."	"206 E. 9Th St., Ste. 1400"	Austin	TX	78701		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 19:04:00"	2024-05-20	primarydocument.xml	156218024004297	1	0	0	1627475	"Upwork, Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	UPWK	1	1	0	1	S	D	4	11.7879	70000	825153	416712	20	D	0	1198788	"Nelson Elizabeth A"	"C/O Upwork Inc."	"475 Brannan Street, Suite 430"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:31:45"	2024-05-20	form4.xml	112760224016179	1	0	1	1818201	"Ccc Intelligent Solutions Holdings Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCCS	1	1	1	2	S	D	4	11.9567	183635	2195674	939910	24	D	0	1216441	"Prigge Mary Jo"	"C/O Ccc Intelligent Solutions Holdings"	"167 N. Green Street, 9Th Floor"	Chicago	IL	60607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 18:24:09"	2024-05-20	rdgdoc.xml	143774924017890	0	0	1	1777921	"Avepoint, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVPT	1	1	1	2	S	D	4	8.8321	50000	441606	707649	8	D	0	1367794	"Caci James"	"C/O Avepoint, Inc."	"525 Washington Boulevard, Suite 1400"	"Jersey City"	NJ	07310		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 17:58:56"	2024-05-20	form4-03222024_090301.xml	141588924014006	1	0	0	1107843	"Qualys, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QLYS	1	1	1	3	S	D	4	159.5161	4203	670446	63057	7	D	0	1254781	"Posey Bruce K"	"C/O Qualys, Inc."	"919 E. Hillsdale Blvd."	"Foster City"	CA	94404		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-21 17:48:36"	2024-05-20	wk-form4_1711055395.xml	152839624000050	0	0	0	1528396	"Guidewire Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GWRE	1	1	1	3	S	D	4	114.0826	6365	726136	149397	4	D	0	1917389	"Mullen John P"	"C/O Guidewire Software, Inc."	"970 Park Pl, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Pres, CRO"		0	0	1	0	0	0	0														
"2024-05-21 17:45:02"	2024-05-17	wk-form4_1709938709.xml	186973924000016	1	0	1	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	1	1	3	S	D	4	28.6274	20525	587578	217700	10	D	0	1869739	"Chow Margaret"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 17:15:42"	2024-05-20	wk-form4_1712184547.xml	144766924000082	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	1	1	4	S	D	4	61.9002	7776	481336	167614	5	D	0	1658462	"Wagner Dana"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-21 17:11:02"	2024-05-20	wk-form4_1712184421.xml	144766924000080	0	0	0	1447669	"Twilio Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWLO	1	1	1	4	S	D	4	61.6773	12944	798351	234411	6	D	0	1965469	"Viggiano Aidan"	"101 Spear Street, Fifth Floor"		"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:59:04"	2024-05-20	form4-03052024_110313.xml	141588924013978	1	0	0	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	1	6	S	D	4	88.5187	198634	17582829	338469	142	D	0	1473289	"Seifert Thomas J"	"C/O Cloudflare, Inc."	"405 Comal Street"	Austin	TX	78702		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:56:09"	2024-05-17	form4-03152024_080343.xml	141588924013975	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	3	S	D	4	11.8334	51295	606992	493467	12	D	0	1725125	"Soroca Adam Lee"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:38:52"	2024-05-20	wk-form4_1715288104.xml	137371524000227	1	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	1	3	S	D	4	753.4144	917	690881	3619	34	D	0	1909194	"Smith Paul John"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:33:14"	2024-05-20	wk-form4_1716323577.xml	81676124000132	0	0	0	816761	"Teradata Corp /de/"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TDC	1	1	0	1	S	D	4	33.4270	6356	212462	30804	26	D	0	1202967	"Chou Timothy C K"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:21:54"	2024-05-17	form4.xml	106299324010871	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	0	4	S	D	4	9.8892	2676661	26470147	37712446	8	I	0	1937262	"Lu James Fu Bin"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-21 16:20:26"	2024-05-17	wk-form4_1716322814.xml	162564124000085	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	1	0	1	S	D	4	6.6500	73296	487418	139103	111	D	0	1397778	"Hill Scott A"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:19:28"	2024-05-17	wk-form4_1716322754.xml	162564124000084	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	1	1	1	S	D	4	6.6501	7690	51139	813738	1	D	0	1870164	"Lafair Michael"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 16:18:45"	2024-05-17	wk-form4_1716322708.xml	162564124000083	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	1	1	1	S	D	4	6.6501	3807	25317	111426	4	D	0	2008581	"Herckis Karen"	"111 Congress Ave."	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-21 16:17:34"	2024-05-17	wk-form4_1716322636.xml	162564124000082	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	1	1	1	S	D	4	6.6499	2759	18347	172059	2	D	0	2006838	"Antoon Melanie"	"111 Congress Ave."	"Suite 900"	Austin	TX	78701		0	1	0	0	"EVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:16:24"	2024-05-17	wk-form4_1716322574.xml	162564124000080	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	1	1	1	S	D	4	6.6499	7833	52089	287106	3	D	0	1975002	"Smith Kevin Joseph"	"111 Congress Avenue, Suite 900"		Austin	TX	78701		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2024-05-21 16:15:24"	2024-05-20	form4-03212024_080328.xml	141588924013940	0	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	4	S	D	4	10.9904	24485	269101	380351	7	I	0	1859451	"Yarbrough Timothy G."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 16:13:35"	2024-05-20	primarydocument.xml	156218024004262	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	3	S	D	4	202.1535	951	192248	45985	2	D	0	1946411	"Liu Gene"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-21 16:13:33"	2024-05-20	form4.xml	114036124027030	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.5260	3403	32417	262065	1	D	0	1971146	"Berlin Evan"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-21 16:13:27"	2024-05-20	form4-03212024_080331.xml	141588924013934	0	0	0	1617553	"Ziprecruiter, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZIP	1	1	1	3	S	D	4	10.5837	3666	38800	175249	2	D	0	1859442	"Sakamoto Ryan T."	"604 Arizona Ave"		"Santa Monica"	CA	90401		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-21 16:12:55"	2024-05-20	primarydocument.xml	156218024004260	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	2	S	D	4	180.9281	2656	480545	99136	3	D	0	1946413	"Binz Joseph Leo"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-21 16:12:14"	2024-05-20	primarydocument.xml	156218024004259	0	0	0	1650372	"Atlassian Corp"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TEAM	1	1	1	6	S	D	4	187.1552	10836	2028014	163370	7	D	0	1944957	"Bharadwaj Anutthara"	"C/O Atlassian Corporation"	"350 Bush Street, Floor 13"	"San Francisco"	CA	94104		0	1	0	0	Pres		0	0	1	0	0	0	0														
