acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 16:41:21"	2024-05-08	wk-form4_1715373669.xml	81445324000075	1	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	0	1	M	A	4	0.0000	18285	0	58620	45	D	0	1366740	"Ryan Berman Bridget"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:37:04"	2024-05-10	wk-form4_1710275028.xml	162828024022657	0	0	0	1782754	"Azek Co Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	AZEK	1	1	1	3	S	D	4	47.3433	39000	1846388	1754625	2	D	0	1594032	"Singh Jesse G"	"1330 W. Fulton St."	"Suite 350"	Chicago	IL	60607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-10 16:35:12"	2024-05-08	wk-form4_1715373297.xml	81445324000071	1	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	0	1	M	A	4	0.0000	18285	0	79911	30	D	0	1248032	"Lopez Gerardo I"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:29:16"	2024-05-08	wk-form4_1715372945.xml	81445324000067	1	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	0	1	M	A	4	0.0000	18285	0	22474	437	D	0	1584473	"Stahl Stephanie"	"6655 Peachtree Dunwoody Road"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 15:54:59"	2024-05-09	wk-form4_1715370887.xml	10198424000071	1	0	0	101984	"Universal Electronics Inc"	3651	DE	11	6	d	36	3651	XLY	Hshld	Household	Toys	Recreation	Manufacturing	Electronics	"Household Audio & Video Equipment"	UEIC	1	1	1	1	M	A	4	0.0000	673	0	6873	11	D	0	1938060	"Carnifax Richard K"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"S.VP Global Operations"		0	0	0	0	0	0	1														
"2024-05-10 10:44:31"	2024-05-08	form4.xml	112760224014920	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	M	A	4	128.5087	4537	583044	18625	32	D	0	1747222	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0														
"2024-05-10 10:44:31"	2024-05-08	form4.xml	112760224014920	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	S	D	4	128.5087	4537	583044	18625	32	D	0	1747222	"Francisco Ma. Fatima"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Baby, Fem, Family Care"		0	1	0	0	0	0	0														
"2024-05-09 18:49:50"	2024-05-07	wk-form4_1714514095.xml	152371124000051	1	0	1	63276	"Mattel Inc /de/"	3942	DE	11	6	d	39	3942	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Dolls & Stuffed Toys"	MAT	1	1	1	2	S	D	4	9.7380	41880	407829	127741	49	D	0	1767603	"Isaias Zanatta Roberto Jacobo"	"333 Continental Boulevard"		"El Segundo"	CA	90245		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1														
"2024-05-09 08:48:47"	2024-05-08	form4.xml	112760224014690	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	0	2	M	A	4	78.3214	26400	2067686	30678	617	D	0	1234928	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 08:48:47"	2024-05-08	form4.xml	112760224014690	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	0	2	S	D	4	78.3214	26400	2067686	30678	617	D	0	1234928	"Shearer Robert K"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 12:43:52"	2024-05-07	form4.xml	112760224014536	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	M	A	4	122.6350	42776	5245835	38608	-1026	D	0	1623622	"Coombe Gary A"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Grooming"		0	1	0	0	0	0	0														
"2024-05-08 12:43:52"	2024-05-07	form4.xml	112760224014536	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	2	S	D	4	122.6350	42776	5245835	38608	-1026	D	0	1623622	"Coombe Gary A"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"CEO - Grooming"		0	1	0	0	0	0	0														
"2024-05-07 20:05:08"	2024-05-07	form4.xml	106299324009583	0	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	1	S	D	4	148.9181	3200	476538	16616	24	D	0	1744506	"Prieur Marc"	"C/O Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-05-07 16:34:33"	2024-05-03	form4-05072024_080516.xml	141588924012469	0	0	0	31462	"Ecolab Inc."	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	ECL	1	1	0	1	P	A	4	227.3662	650	147788	21320	3	D	0	1498535	"Maclennan David"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:16:30"	2024-05-06	wk-form4_1715026610.xml	141739824000148	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	2	P	A	4	42.2608	1200	50713	2186	122	D	0	1755790	"Kulmaczewski Leo"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Operations COE, HOM"		0	0	0	0	0	0	1														
"2024-05-07 16:10:52"	2024-05-04	wk-form4_1715112635.xml	81445324000061	1	0	0	814453	"Newell Brands Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	NWL	1	1	1	1	M	A	4	0.0000	8623	0	19086	82	D	0	1857597	"Geller Michal J."	"Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		0	1	0	0	"Pres, eCommerce, Digital"		0	0	1	0	0	0	0														
"2024-05-07 16:10:10"	2024-05-07	primarydocument.xml	156218024003862	0	0	0	715787	"Interface Inc"	2273	GA	11	16	d	22	2273	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Carpets & Rugs"	TILE	1	1	1	1	S	D	4	16.2400	19990	324638	181855	12	D	0	1632195	"Nigel Stansfield"	"1280 West Peachtree St Nw"		Atlanta	GA	30309		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-07 11:07:17"	2024-05-06	form4.xml	112760224014365	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	0	2	M	A	4	70.1403	15504	1087455	27262	132	D	0	1534034	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 11:07:17"	2024-05-06	form4.xml	112760224014365	1	0	0	313927	"Church & Dwight Co Inc /de/"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	CHD	1	1	0	2	S	D	4	70.1403	15504	1087455	27262	132	D	0	1534034	"Price Penry W"	"Princeton South Corporate Park"	"500 Charles Ewing Boulevard"	Ewing	NJ	08628		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 08:25:02"	2024-05-06	form4.xml	112760224014355	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	4	M	A	4	127.4918	125718	16028018	50006	-166	D	0	1746310	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-07 08:25:02"	2024-05-06	form4.xml	112760224014355	1	0	0	80424	"Procter & Gamble Co"	2840	OH	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	PG	1	1	1	4	S	D	4	127.4918	125718	16028018	50006	-166	D	0	1746310	"Jejurikar Shailesh"	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 16:29:23"	2024-05-02	wk-form4_1715027349.xml	684524000133	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	1	S	D	4	63.1000	10679	673845	106837	11	D	0	1772760	"Silberhorn Ty R"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-06 16:25:42"	2024-05-02	wk-form4_1714074722.xml	684524000130	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	2	S	D	4	61.5276	7345	451920	32653	29	D	0	1773645	"Dobler Curtis John"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-06 16:22:27"	2024-05-02	wk-form4_1715026920.xml	684524000128	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	0	1	S	D	4	63.1300	24000	1515120	260	-101	I	0	1708823	"Johnson Lloyd Emerson"	"C/o Apogee Enterprises, Inc."	"4400 West 78Th Street, Suite 520"	Minneapolis	MN	55435		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:17:30"	2024-05-03	wk-form4_1715026623.xml	141739824000145	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	1	P	A	4	42.6902	2350	100322	135954	2	D	0	1256332	"Ryan Kimberly K"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-06 16:16:47"	2024-05-03	wk-form4_1715026592.xml	141739824000143	0	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	0	1	P	A	4	42.5417	587	24972	587		I	0	1651631	"Rumsey Jennifer"	"One Batesville Boulevard"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:16:29"	2024-05-03	wk-form4_1710793462.xml	141739824000142	1	0	0	1417398	"Hillenbrand, Inc."	3990	IN	11	4	d	39	3990	XLY	Hshld	Household	MfgOth	"Miscellaneous Mfg"	Manufacturing	"Miscellaneous Manufacturing"	"Miscellaneous Manufacturing Industries"	HI	1	1	1	3	P	A	4	4.1388	24691	102190	48794	102	D	0	1724169	"Vanhimbergen Robert M"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 16:12:58"	2024-05-03	form4.xml	106299324009429	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	1	S	D	4	51.4701	6965	358489	60491	13	D	0	1464827	"O'Neal John L"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Global Paper"		0	0	1	0	0	0	0														
"2024-05-06 16:12:29"	2024-05-03	form4.xml	106299324009427	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	1	S	D	4	51.4600	9700	499162	74946	15	D	0	1524595	"Singleton Denise R"	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-06 16:11:48"	2024-05-03	form4.xml	106299324009425	0	0	0	1732845	"Westrock Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	WRK	1	1	1	1	S	D	4	51.4400	6000	308640	51502	13	D	0	1653265	"Kivits Patrick M."	"1000 Abernathy Road Ne"	"Suite 125"	Atlanta	GA	30328		0	1	0	0	"Pres, Corrugated Pkg"		0	0	1	0	0	0	0														
"2024-05-06 14:42:14"	2024-05-02	form4.xml	137899224000030	1	0	0	1378992	"Berry Global Group, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	BERY	1	1	0	1	M	A	4	22.9500	14000	321300	14224	6250	D	0	1122068	"Foster Jonathan F"	"777 Third Ave"	"30Th Fl"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 14:28:05"	2024-05-03	wk-form4_1715020074.xml	79005124000112	1	0	0	790051	"Carlisle Companies Inc"	3060	DE	11	15	d	30	3060	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Fabricated Rubber Products"	CSL	1	1	1	2	M	A	4	254.1452	2190	556578	1624	-387	D	0	1989375	"Aldrich Stephen"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-06 14:28:05"	2024-05-03	wk-form4_1715020074.xml	79005124000112	1	0	0	790051	"Carlisle Companies Inc"	3060	DE	11	15	d	30	3060	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Fabricated Rubber Products"	CSL	1	1	1	2	S	D	4	254.1452	2190	556578	1624	-387	D	0	1989375	"Aldrich Stephen"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-06 14:25:18"	2024-05-06	wk-form4_1715019905.xml	79005124000110	1	0	0	790051	"Carlisle Companies Inc"	3060	DE	11	15	d	30	3060	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Fabricated Rubber Products"	CSL	1	1	1	2	M	A	4	278.3716	4074	1134086	2834	-329	D	0	1990746	"Smith David W"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP,  Sustainability"		0	0	0	0	0	0	1														
"2024-05-06 14:25:18"	2024-05-06	wk-form4_1715019905.xml	79005124000110	1	0	0	790051	"Carlisle Companies Inc"	3060	DE	11	15	d	30	3060	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Fabricated Rubber Products"	CSL	1	1	1	2	S	D	4	278.3716	4074	1134086	2834	-329	D	0	1990746	"Smith David W"	"16430 N Scottsdale Rd"	"Ste 400"	Scottsdale	AZ	85254		0	1	0	0	"VP,  Sustainability"		0	0	0	0	0	0	1														
"2024-05-06 13:28:01"	2024-05-02	ownership.xml	95017024053381	1	0	0	1408075	"Graphic Packaging Holding Co"	2650	DE	11	40	d	26	2650	XLY	Hshld	Household	Cntnr	Containers	Manufacturing	Paper	"Paperboard Containers & Boxes"	GPK	1	1	1	1	M	A	4	0.0000	7630	0	8643	753	D	0	1920908	"Spence Elizabeth"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-06 09:16:24"	2024-05-03	form4.xml	106299324009388	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	1	1	1	P	A	4	84.6832	1250	105854	6884	22	D	0	1992372	"Kleveland Gunnar"	"C/O Albany International Corp"	"216 Airport Drive"	Rochester	NH	03867		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 14:22:57"	2024-05-01	form4.xml	112760224014104	1	0	0	94049	"Stepan Co"	2840	DE	11	9	d	28	2840	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	Chemicals	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	SCL	1	1	1	1	M	A	4	84.3224	549	46293	399	-366	D	0	1976755	"Haire Robert Joseph"	"1101 Skokie Boulevard, Suite 500"		Northbrook	IL	60062		0	1	0	0	"EVP, Supply Chain"		0	0	0	0	0	0	1														
"2024-05-03 12:59:22"	2024-05-03	form4.xml	106299324009304	1	0	0	819793	"Albany International Corp /de/"	2221	DE	11	16	d	22	2221	XLY	Hshld	Household	Txtl	Textiles	Manufacturing	"Textile Mill Products"	"Broadwoven Fabric Mills, Man Made Fiber & Silk"	AIN	1	1	1	1	P	A	4	84.4400	1000	84440	2610	62	D	0	1574914	"Starr Robert D."	"C/O Albany International Corp."	"216 Airport Drive"	Rochester	NH	03867		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0														
"2024-05-02 16:47:34"	2024-04-30	section16.xml	165495424005470	0	0	0	889971	"Lightpath Technologies Inc"	3231	DE	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	LPTH	1	1	0	1	M	A	4	0.0000	502109	0	617300	436	D	0	1051202	"Leeburg Louis"	"2603 Challenger Tech Court"	"Suite 100"	Orlando	FL	32826		0	0	0	1		"Former Director"	0	0	0	0	0	0	0														
"2024-05-01 19:24:02"	2024-04-29	wk-form4_1710371403.xml	170471124000064	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	6	M	A	4	2.5760	38573	99365	66170	140	D	0	1501098	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-01 19:24:02"	2024-04-30	wk-form4_1710371403.xml	170471124000064	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	6	S	D	4	2.5760	38573	99365	66170	140	D	0	1501098	"Daw Tracy D"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-01 19:20:43"	2024-04-29	wk-form4_1712099661.xml	170471124000060	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	6	M	A	4	1.3161	20621	27140	32117	179	D	0	2014560	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2024-05-01 19:20:43"	2024-04-30	wk-form4_1712099661.xml	170471124000060	1	0	0	1704711	"Funko, Inc."	3944	DE	11	6	d	39	3944	XLY	Hshld	Household	Toys	Recreation	Manufacturing	"Miscellaneous Manufacturing"	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	FNKO	1	1	1	6	S	D	4	1.3161	20621	27140	32117	179	D	0	2014560	"Le Pendeven Yves"	"C/O Funko, Inc."	"2802 Wetmore Avenue"	Everett	WA	98201		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2024-05-01 17:52:02"	2024-05-01	form4.xml	106299324009186	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	2	S	D	4	116.5497	7801	909204	9379	494	D	0	1795130	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-05-01 17:52:02"	2024-05-01	form4.xml	106299324009186	1	0	0	896622	"Aptargroup, Inc."	3089	DE	11	15	d	30	3089	XLY	Hshld	Household	PlPrd	"Plastic & Rubber Products"	Manufacturing	"Rubber & Plastic"	"Plastics Products"	ATR	1	1	1	2	M	A	4	116.5497	7801	909204	9379	494	D	0	1795130	"Tlili Hedi"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 301"	"Crystal Lake"	IL	60014		0	1	0	0	"Segment Pres"		0	0	1	0	0	0	0														
"2024-05-01 13:00:43"	2024-04-30	wk-form4_1714582835.xml	684524000092	0	0	0	6845	"Apogee Enterprises, Inc."	3231	MN	11	9	d	32	3231	XLY	Hshld	Household	Hshld	"Household Goods"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Glass Products, Made of Purchased Glass"	APOG	1	1	1	1	S	D	4	61.7900	7500	463425	27393	38	I	0	1741720	"Jewell Brent C"	"4400 West 78Th Street"	"Suite 520"	Minneapolis	MN	55435		0	1	0	0	"Pres, Architectural Glass"		0	0	1	0	0	0	0														
