sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1287611	2	1091171	1	000120919106011754	"2006-02-17 17:37:50"	doc4.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	S	0	1400	31.7667	44473	D	216948	B		0	-1	19118	-1	2	2	5	7	2	14	26														"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919106008098	"2006-02-06 19:30:32"	doc4.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock"	2006-02-02	S	0	2400	37.446	89870	D	221828	B		0	-1	9116	0	0	0	-11	-8	-6	-19	5														"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919106004413	"2006-01-20 20:21:27"	doc4.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock"	2006-01-18	S	0	2400	37.036	88886	D	224228	B		0	-1	9247	-1	0	0	2	-19	-11	-23	0														"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919106002956	"2006-01-10 18:43:28"	doc4.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	S	0	2400	40.1768	96424	D	226628	B		0	-1	10012	0	-2	-2	-4	-14	-12	-17	-1														"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105065432	"2005-12-23 16:36:50"	doc4.xml	4	2005-12-21	0	0	0	000000000000000000	0	"Common Stock"	2005-12-21	S	0	2400	43.182	103637	D	222068	D	"By Son,By Daughter"	0	-1	10122	-1	0	0	-4	-7	-19	-24	-15	0	4	3	13	34	32	58		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105063089	"2005-12-13 20:16:04"	doc4.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	2400	42.5079	102019	D	231428	D	"By Son,By Daughter"	0	-1	10866	-1	0	0	4	-7	-23	-31	-16	-1	1	-4	17	22	30	52		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105060278	"2005-11-30 21:17:53"	doc4a.xml	4/A	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	S	0	1630	33.35	54360	D	231543	D		0	-1	14401	0	0	0	3	0	-18	-25	-18	-5	1	12	29	26	39	61		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105053174	"2005-10-20 19:41:54"	doc4.xml	4	2005-10-18	0	0	0	000000000000000000	0	"Common Stock"	2005-10-18	S	0	1390	32.6697	45411	D	237553	D	"By Son,By Daughter"	0	-1	4779	1	2	2	2	25	15	2	11	1	-1	3	-4	-4	24	4		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105051522	"2005-10-06 20:05:34"	doc4.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock"	2005-10-04	S	0	1630	33.6637	54872	D	238943	D	"By Son,By Daughter"	0	-1	5554	-1	2	2	2	16	24	7	14	3	2	-3	5	0	14	-1		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105048353	"2005-09-21 20:06:10"	doc4.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock"	2005-09-19	S	0	1630	33.478	54569	D	240573	D	"By Son,By Daughter"	0	-1	4772	-4	-1	0	0	3	32	3	13	0	-3	2	2	6	9	14		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105046696	"2005-09-09 19:18:25"	doc4.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	1630	33.8325	55147	D	242203	D	"By Son,By Daughter"	0	-1	4110	0	1	1	-2	-4	23	-8	-2	5	5	10	3	12	19	35		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105044578	"2005-08-25 17:28:55"	doc4.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	S	0	1630	31.1168	50720	D	243833	D	"By Son,By Daughter"	0	-1	5298	4	1	1	4	-2	36	-1	3	-1	-4	-5	-10	3	11	17		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105042430	"2005-08-12 19:47:36"	doc4.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	S	0	1630	33.35	54360	D	245463	D	"By Son,By Daughter"	0	-1	5161	-3	0	0	-3	7	11	2	-2	4	-4	-2	2	13	13	51		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105039470	"2005-07-29 18:00:30"	doc4.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Stock"	2005-07-27	S	0	1630	32.8249	53505	D	243613	D	"By Son,By Daughter"	0	-1	3712	-1	0	0	-1	-2	1	16	-18	0	-5	1	1	33	19	19		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105037185	"2005-07-14 17:37:42"	doc4.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock"	2005-07-12	S	0	1630	32.9329	53681	D	245243	D	"By Son,By Daughter"	0	-1	5052	1	-1	-1	3	-4	-4	11	-12	3	4	5	14	27	30	1		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105034172	"2005-06-30 18:19:07"	doc4.xml	4	2005-06-28	0	0	0	000000000000000000	0	"Common Stock"	2005-06-28	S	0	1630	32.0236	52199	D	246873	D	"By Son,By Daughter"	0	-1	5943	2	1	1	0	2	-3	26	-2	0	2	5	4	16	17	-14		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105032369	"2005-06-16 17:15:31"	doc4.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	S	0	1630	31.8115	51853	D	248503	D	"By Son,By Daughter"	0	-1	5788	1	-4	-4	-1	4	2	25	-11	5	13	9	29	7	18	-6		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105030588	"2005-06-07 17:26:08"	doc4.xml	4	2005-06-03	0	0	0	000000000000000000	0	"Common Stock"	2005-06-03	S	0	1630	28.5917	46605	D	250133	D	"By Son,By Daughter"	0	-1	7070	0	3	3	10	14	15	44	5	-3	-4	-4	5	0	3	-26		C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105026826	"2005-05-18 20:38:42"	doc4.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	1630	29.8969	48732	D	251763	D	"By Son,By Daughter"	0	-1	9395	2	2	2	0	7	2	34	2	2	10	15	4	4	3			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105024528	"2005-05-06 20:23:19"	doc4.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	S	0	1150	25.1626	28937	D	250423	D	"By Son,By Daughter"	0	0	6595	0	4	4	7	5	19	41	27	8	2	5	-6	-5	15			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105021513	"2005-04-20 20:20:39"	doc4.xml	4	2005-04-18	0	0	0	000000000000000000	0	"Common Stock"	2005-04-18	S	0	1150	25.9585	29852	D	251573	D	"By Son,By Daughter"	0	0	4436	-4	0	0	1	16	31	23	27	3	-1	-2	-6	6	-16			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105020283	"2005-04-11 19:28:26"	doc4.xml	4	2005-04-07	0	0	0	000000000000000000	0	"Common Stock"	2005-04-07	S	0	1630	28.2255	46008	D	256203	D	"By Son,By Daughter"	0	-1	5988	-2	-1	0	-3	6	21	18	26	-4	-1	-9	-1	5	-16			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105017505	"2005-03-24 21:08:54"	doc4.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	S	0	1630	30.6219	49914	D	257833	D	"By Son,By Daughter"	0	-1	6115	0	-4	-4	-5	-10	12	10	14	-4	-3	1	4	10	0			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105015545	"2005-03-14 20:49:38"	doc4.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Stock"	2005-03-10	S	0	1630	28.9095	47122	D	259463	D	"By Son,By Daughter"	0	-1	6468	4	1	1	2	-11	3	14	5	0	1	0	4	4	14			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105012053	"2005-02-24 20:04:45"	doc4.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	1630	28.5923	46605	D	261093	D	"By Son,By Daughter"	0	-1	15491	-3	0	0	3	4	10	11	14	-1	-2	-2	9	7	9			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105008465	"2005-02-11 11:51:32"	doc4.xml	4	2005-02-09	0	0	0	000000000000000000	0	"Common Stock"	2005-02-09	S	0	1550	27.5645	42725	D	262723	D	"By Son,By Daughter"	0	-1	14225	0	0	-1	-1	2	0	13	12	18	2	16	7	7	34			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105003983	"2005-01-20 19:04:35"	doc4.xml	4	2005-01-18	0	0	0	000000000000000000	0	"Common Stock"	2005-01-18	S	0	1150	25.8739	29755	D	260793	D	"By Son,By Daughter"	0	0	6130	-2	0	0	7	14	4	39	49	2	-4	-6	-7	-19	-14			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919105002597	"2005-01-10 21:56:02"	doc4.xml	4	2005-01-06	0	0	0	000000000000000000	0	"Common Stock"	2005-01-06	S	0	1150	25.5291	29358	D	261943	D	"By Son,By Daughter"	0	0	6882	1	-3	-3	-5	-8	0	23	44	5	-2	4	5	-16	-21			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919104059938	"2004-12-30 17:42:21"	doc4.xml	4	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	S	0	1150	27.2347	31320	D	263093	D	"By Son,By Daughter"	0	0	7865	0	1	1	-8	2	1	17	50	2	5	-2	6	-17	-27			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919104058197	"2004-12-16 19:32:02"	doc4.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	1550	27.7196	42965	D	267723	D	"By Son,By Daughter"	0	-1	10391	-2	-2	-2	0	-2	15	24	53	-3	-4	5	14	-11	-19			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1287611	2	1091171	1	000120919104055374	"2004-12-01 19:52:59"	doc4.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	S	0	1150	25.4315	29246	D	265793	D	"By Son,By Daughter"	0	0	12782	5	3	3	4	2	7	12	57	0	2	-10	-19	-2	-28			C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Irvine Diane M"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
