acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-03 18:12:30"	2023-08-02	doc4.xml	95017023038185	0	0	0	1527166	"Carlyle Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CG	1	1	1	3	S	D	4	35.0057	43356	1517709	416482	12	D	0	1845164	"Larson Bruce M."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-08-03 18:09:47"	2023-08-02	ownership.xml	95017023038179	0	0	0	1527166	"Carlyle Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CG	1	1	1	1	S	D	4	32.3600	6669	215809	84745	9	D	0	1822283	"Andrews Charles Elliott Jr."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-03 18:08:01"	2023-08-02	doc4.xml	95017023038177	0	0	0	1527166	"Carlyle Group Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CG	1	1	1	3	S	D	4	34.7131	30900	1072634	1194830	3	D	0	1543670	"Ferguson Jeffrey W."	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-03 14:41:47"	2023-08-02	form4.xml	106299323015750	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	1	1	S	D	4	224.9250	2000	449850	12827	18	D	0	1692166	"Dunn Daniel Joseph"	"C/O Morningstar, Inc."	"22 W Washington St"	Chicago	IL	60602		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2023-08-02 20:10:13"	2023-07-31	doc4.xml	120919123044299	1	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	1	1	2	S	D	4	45.1755	21595	975565	11176	-207	D	0	1604659	"Crain Elizabeth"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-07-19 17:39:22"	2023-07-17	doc4.xml	120919123042769	0	0	1	1570827	"Victory Capital Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VCTR	1	1	1	2	S	D	4	33.7478	350000	11811722	2075291	20	D	0	1730370	"Brown David Craig"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-07-05 16:36:01"	2023-07-03	tm2320461-2_4seq1.xml	110465923078156	0	0	0	1883313	"Savers Value Village, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SVV	1	1	0	1	S	D	4	16.7850	6885415	115571691	134659188	5	I	0	1259313	"Ares Management LLC"	"2000 Avenue of the Stars,"	"12Th Floor"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 16:30:24"	2023-06-15	doc4.xml	89924323015616	0	0	0	1827075	"Cvent Holding Corp."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	CVT	1	1	0	1	S	D	4	8.5000	3000000	25500000	0	-100	I	0	1968911	"Blackstone Multi-Asset Direct Holdings - Ad (Us Centric) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"		10154		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-06-12 19:41:06"	2023-06-08	doc4.xml	159158723000024	1	0	1	1591587	"Assetmark Financial Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMK	1	1	1	2	S	D	4	30.6369	14079	431337	430734	3	D	0	1782587	"Wolfsen Natalie Grace"	"C/O Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		1	1	0	0	"EVP, CEO"		0	1	0	0	0	0	1														
"2023-06-12 17:56:31"	2023-06-09	tm237070-1_4seq1.xml	110465923070477	1	0	0	1782754	"Azek Co Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AZEK	1	1	0	3	S	D	4	25.2402	16656250	420407595	14326090	-715	D	0	1543148	"Ares Corporate Opportunities Fund Iv, L.P."	"2000 Avenue of the Stars, 12Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 16:21:14"	2023-05-31	dp192440_4-harris.xml	95010323008471	1	0	1	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	1	0	10	S	D	4	64.6517	3298675	213265077	37510671	10	I	0	1106636	"Harris Joshua"	"404 Washington Ave"	"Ph 810"	Miami	FL	33139		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-05-30 16:42:16"	2023-05-26	doc4.xml	120919123032908	0	0	1	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	1	6	S	D	4	37.2217	486971	18125874	711754	217	I	0	918972	"Donahue J Christopher"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-05-23 19:48:21"	2023-05-19	wk-form4_1684885691.xml	162828023019474	0	0	0	1176948	"Ares Management Corp"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	ARES	1	1	1	1	S	D	4	83.0700	11531	957880	243232	5	D	0	1779014	"Sagati Aghili Naseem"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-05-17 20:09:38"	2023-05-15	form4.xml	106299323011461	0	0	0	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	1	0	1	S	D	4	191.3195	651	124549	7926	9	D	0	1628434	"Tsay Caroline J"	"22 West Washington St"		Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 19:23:13"	2023-05-08	ownership.xml	90266423002940	0	0	1	1819796	"Gcm Grosvenor Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GCMG	1	1	0	3	S	D	4	7.7991	783875	6113542	14319500	6	I	0	1165408	"Adage Capital Partners Gp, L.L.C."	"200 Clarendon Street, 52Nd Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-20 17:00:10"	2023-04-18	doc4.xml	89924323011484	0	0	1	1602065	"Viper Energy Partners LP"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VNOM	2	1	0	6	S	D	4	12.5454	102936845	1291382484	9842228	-111	I	0	1404073	"Blackstone Holdings III L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-30 21:46:18"	2023-03-28	doc4.xml	89924323010049	0	0	1	1653384	"Runway Growth Finance Corp."	6282	A1	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	RWAY	1	1	0	1	S	D	4	11.9439	75000	895793	21054667	0	D	0	1909657	"Brookfield Multi-Strategy Master Fund LP"	"395 Ninth Avenue, 52Nd Floor"		"New York"	NY	10001		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-06 16:00:12"	2023-03-02	doc4.xml	89924323007172	0	0	1	1838831	"Disruptive Acquisition Corp I"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DISA	1	1	0	2	S	D	4	11.1619	9783	109197	309022	3	I	0	1403256	"Sculptor Capital Management, Inc."	"9 West 57Th Street"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-03 18:00:42"	2023-03-02	form4.xml	114036123010125	0	0	0	1404912	"Kkr & Co. Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	KKR	1	1	1	1	S	D	4	55.4412	40000	2217648	3147057	1	D	0	1494539	"Sorkin David"	"C/O Kkr & Co. Inc."	"30 Hudson Yards"	"New York"	NY	10001		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-03-02 16:49:21"	2023-02-14	doc1.xml	156761923004217	0	0	1	1145255	"Hennessy Advisors Inc"	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HNNA	1	1	0	1	S	D	4	9.0232	11225	101285	108681	12	D	0	1605021	"Pomilia Susan Weber"	"7250 Redwood Blvd., Suite 200"		Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-02 16:13:11"	2023-03-01	doc4.xml	120919123014625	0	0	0	914208	"Invesco Ltd."	6282	D0	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	IVZ	1	1	1	1	S	D	4	17.4300	232413	4050959	4546452	5	D	0	1010267	"Flanagan Martin L"	"1555 Peachtree Street Ne"	"Suite 1800"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-27 18:54:12"	2023-02-23	doc4.xml	120919123013381	0	0	0	1570827	"Victory Capital Holdings, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VCTR	1	1	1	1	S	D	4	33.1300	12500	414125	431422	3	D	0	1730106	"Cliff Kelly Stevenson"	"15935 La Cantera Parkway"		"San Antonio"	TX	78256		0	1	0	0	"Pres, Investment Franchises"		0	0	1	0	0	0	0														
"2023-02-16 16:45:16"	2023-02-15	form4.xml	112760223005576	0	0	0	1517302	"Artisan Partners Asset Management Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APAM	1	1	1	1	S	D	4	36.1133	9790	353549	15568	169	D	0	1959312	"Sellers Samuel Bentson"	"C/O Artisan Partners Asset Management"	"875 E. Wisconsin Ave., Suite 800"	Milwaukee	WI	53202		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-02-13 16:15:53"	2023-02-09	form4-02132023_090231.xml	141588923002337	1	0	0	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	1	1	1	S	D	4	352.8700	769	271357	3033	34	D	0	1935239	"Melloh Heather J."	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-02-03 17:18:43"	2023-02-01	doc4.xml	120919123007067	0	0	1	1858681	"Apollo Global Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APO	1	1	1	2	S	D	4	71.0000	100000	7100001	370196	37	D	0	1375481	"Suydam John J"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-02-02 18:03:56"	2023-02-01	wf-form4_167537901996597.xml	140325623000037	1	0	0	1403256	"Sculptor Capital Management, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	SCU	1	1	1	1	S	D	4	9.2379	7395	68314	526088	1	D	0	1661565	"Cohen Wayne"	"C/O Sculptor Capital Management"	"9 West 57Th Street"	"New York"	NY	10019		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-01-31 17:09:39"	2023-01-27	doc4.xml	120919123005742	0	0	1	914208	"Invesco Ltd."	6282	D0	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	IVZ	1	1	0	1	S	D	4	18.3422	3153855	57848648	45432822	7	I	0	1345471	"Trian Fund Management, L.P."	"280 Park Avenue, 41St Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2023-01-31 16:15:01"	2023-01-30	doc4.xml	120919123005685	0	0	0	1056288	"Federated Hermes, Inc."	6282	PA	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	FHI	1	1	0	1	S	D	4	38.6386	10000	386386	137450	8	I	0	1070059	"Farrell Michael J"	"C/o Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	0	0	0			0	0	0	0	0	0	0														
