acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-05 17:56:16"	2024-01-04	wk-form4_1704495367.xml	187150924000002	1	0	0	1871509	"Portillo'S Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PTLO	1	3	3	4	S	D	4	17.4160	32047	558132	178180	22	D	0	1886740	"Pratt Derrick Lee"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-28 16:25:31"	2023-12-27	ownership.xml	94787123001185	0	0	0	1517175	"Chefs' Warehouse, Inc."	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	CHEF	1	1	1	3	S	D	4	25.1700	18000	453060	69242	35	D	0	1732021	"McCauley Tim"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-12-15 17:09:23"	2023-12-13	wk-form4_1701124439.xml	140205723000203	1	0	1	1402057	"Cdw Corp"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CDW	1	3	2	4	S	D	4	218.2349	132185	28847374	173520	320	D	0	1270206	"Corley Christina M"	"C/o Cdw Corporation"	"200 N. Milwaukee Ave"	"Vernon Hills"	IL	60061		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-12-15 16:01:53"	2023-12-13	ownership.xml	118518523001309	0	0	1	312257	"Innovative Food Holdings Inc"	5141	FL	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	IVFH	1	1	0	3	S	D	4	0.4173	1185000	494527	4547281	35	D	0	1309511	"Klepfish Samuel"	"C/O Innovative Food Holdings, Inc."	"28411 Racetrack Rd"	"Bonita Springs"	FL	34135		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 19:33:31"	2023-12-12	ownership.xml	149315223044937	0	0	0	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	1	S	D	4	14.8242	347	5144	716090	0	D	0	1033016	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 16:41:30"	2023-12-13	wk-form4_1702590078.xml	72695823000101	1	0	0	726958	"Caseys General Stores Inc"	5500	IA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CASY	1	1	1	1	S	D	4	276.1098	1430	394837	7386	24	D	0	1791716	"Brennan Thomas P Jr"	"One Se Convenience Boulevard"		Ankeny	IA	50021		0	1	0	0	"Chief Merch. Officer"		0	0	0	0	0	0	0														
"2023-12-13 17:03:08"	2023-11-30	tm2332746-2_4seq1.xml	149315223043644	0	0	1	1897245	"Alset Capital Acquisition Corp."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	ACAX	1	2	1	2	S	D	4	10.8676	111092	1207306	764458	17	I	0	1584639	"Yakira Capital Management, Inc."	"1555 Post Road East,"	"Suite 202"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 17:49:23"	2023-12-07	doc4.xml	120919123058106	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	2	0	3	S	D	4	7.5789	24266	183909	129913	23	D	0	1185586	"Johnson Seth R"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 19:01:04"	2023-11-30	tm2325060-1_4seq1.xml	110465923123332	0	0	1	1318484	"Citi Trends Inc"	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	CTRN	1	1	0	2	S	D	4	23.4609	23317	547038	61454	61	I	0	1350166	"Duskin Jonathan"	"Macellum Capital Management, LLC"	"60 Broad Street, Suite 3825"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 09:31:03"	2023-12-01	wk-form4_1701700255.xml	101748023000128	1	0	1	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	5	2	5	S	D	4	63.9820	24651	1577221	63359	64	D	0	1775569	"Quinn William G"	"2700 Milan Court"		Birmingham	AL	35211		0	1	0	0	"SVP Marketing, Digital"		0	0	0	0	0	0	1														
"2023-11-29 09:14:46"	2023-11-27	wf-form4_169334045113732.xml	72137123000112	1	0	1	721371	"Cardinal Health Inc"	5122	OH	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	CAH	1	6	6	7	S	D	4	92.0204	170686	15706591	223247	325	D	0	1942639	"Weitzman Deborah"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"CEO, Pharmaceutical Segment"		0	1	0	0	0	0	0														
"2023-11-28 06:41:47"	2023-11-24	form4.xml	112760223028326	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	7	4	12	S	D	4	62.2826	5824041	362736336	26517468	28	D	0	1804578	"Zhang Leila"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-22 16:15:19"	2023-11-21	tm2331444-1_4seq1.xml	110465923120750	1	0	1	1552800	"Tile Shop Holdings, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TTSH	1	2	1	3	S	D	4	5.2163	40460	211050	4567657	1	M	0	1787766	"Davis Mark Burton"	"C/O Tile Shop Holdings, Inc"	"14000 Carlson Parkway"	Plymouth	MN	55441		0	1	0	0	"VP Inv. Relations, CAO"		0	0	0	0	0	0	1														
"2023-11-21 17:00:20"	2023-11-20	doc4.xml	120919123056317	1	0	0	1618673	"Performance Food Group Co"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	PFGC	1	4	3	12	S	D	4	59.8509	80949	4844869	2268740	4	D	0	1222746	"Singer David V"	"12500 West Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 16:42:38"	2023-10-12	ownership.xml	173112223001896	0	0	1	1762322	"Shift Technologies, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	SFTGQ	1	3	1	4	S	D	4	0.3385	1388894	470154	2138816	185	D	0	1567047	"Sheehy Kimberly H."	"C/O Shift Technologies, Inc."	"290 Division Street, Suite 400"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 08:00:42"	2023-11-17	form4.xml	112760223027923	0	0	0	18255	"Cato Corp"	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	CATO	1	1	0	1	S	D	4	6.8510	3000	20553	35808	9	D	0	1260378	"Patrick Bailey W"	"P.O. Box 34216"		Charlotte	NC	282344216		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 09:39:54"	2023-11-15	primary_doc.xml	104106223000177	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	S	D	4	8.5321	9584	81772	415743	2	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 21:30:06"	2023-11-14	ownership.xml	121390023087696	0	0	0	1491419	"Liveone, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LVO	1	1	0	1	S	D	4	1.0900	11000	11990	0	-100	I	0	1860931	"Wright Kristopher"	"C/O Liveone, Inc.,"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-20 12:05:24"	2023-07-01	rdgdoc.xml	143774923028658	1	0	0	1402945	"Progressive Care Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	RXMD	1	2	1	2	S	D	4	4.4202	1121099	4955521	7295084	18	I	0	1901402	"Barreto Rodney"	"C/O Nextplat Corp"	"3250 Mary St., Suite 410"	"Coconut Grove"	FL	33133		1	0	1	0			0	0	0	0	0	0	0														
"2023-10-18 21:47:43"	2023-10-16	doc4.xml	89924323020007	1	0	1	1832433	"Ferguson Plc"	5070	Y9	23	62	f	50	5070	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Hardware & Plumbing & Heating Equipment & Supplies"	FERG	1	8	8	8	S	D	4	164.7137	59442	9790909	191806	45	D	0	1984020	"Thees William T. Jr"	"C/O Ferguson Plc"	"1020 Eskdale Road, Winnersh Triangle"	"Wokingham, Berkshire"	X0	"RG41 5TS"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-17 21:14:10"	2023-10-16	form4.xml	112760223026031	0	0	0	821002	"G III Apparel Group Ltd /de/"	5311	OH	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	GIII	1	1	0	4	S	D	4	20.8840	34362	717617	44871	327	D	0	1053473	"Pomerantz Laura H"	"C/o G-Iii Apparel Group, Ltd."	"512 Seventh Avenue"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-16 16:48:14"	2023-10-13	ownership.xml	149315223037372	0	0	1	1527613	"Nuzee, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	NUZE	1	1	1	3	S	D	4	7.1031	4500	31964	134764	3	D	0	1630849	"Higashida Masateru"	"C/O Nuzee, Inc.1350 East Arapaho Road,"	"Suite 230"	Richardson	TX	75081		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-10-13 16:36:02"	2023-08-28	rdgdoc.xml	170111423000107	1	0	0	1701114	"Blue Apron Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	APRN	1	5	4	11	S	D	4	1.1740	42586	49996	1645081	3	D	0	1863754	"Freshrealm, Inc."	"1330 Calle Avanzado"		"San Clemente"	CA	92673		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-11 17:53:05"	2023-10-11	form4.xml	112760223025784	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	2	2	2	S	D	4	126.8214	2743	347871	13982	24	D	0	1940095	"Aflatooni Robert"	"500 Volvo Parkway"		Chesapeake	VA	23328		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2023-10-06 12:55:16"	2023-10-05	wk-form4_1696611303.xml	7233323000170	1	0	1	72333	"Nordstrom Inc"	5651	WA	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	JWN	1	4	4	4	S	D	4	18.7104	121465	2272655	281836	76	D	0	1577503	"Lionello Gemma"	"C/O Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	"Pres, Nordstrom Rack"		0	0	1	0	0	0	0														
"2023-10-02 18:04:20"	2023-09-29	doc4.xml	89924323019652	0	0	1	1826889	"Beachbody Company, Inc."	5960	DE	23	43	g	59	5960	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Nonstore Retailers"	BODY	1	1	0	2	S	D	4	0.3798	246670	93694	17690999	1	D	0	1844711	"Congdon Jonathan"	"Rockefeller Capital Management"	"321 Broadway,  Ste 300"	"Saratoga Springs"	NY	12866-4110		0	0	1	0			0	0	0	0	0	0	0														
"2023-10-02 17:00:26"	2023-09-28	doc4.xml	187997123000002	1	0	1	1402479	"Medavail Holdings, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	MDVL	1	2	2	4	S	D	4	0.3314	103875	34426	210307	98	D	0	1879971	"Seabaugh Ramona"	"C/O Medavail Technologies Inc."	"4720 E. Cotton Gin Loop, Suite 220"	Phoenix	AZ	85040		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-29 16:08:11"	2023-09-07	wk-form4_1693947007.xml	193137623000010	0	0	1	1819574	"Bark, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	0	3	S	D	4	1.5712	381221	598990	374134	-5379	D	0	1931376	"Kamenetzky David"	"C/O Bark, Inc."	"120 Broadway 12Th Floor"	"New York"	NY	10271		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-28 11:00:07"	2023-09-27	doc4.xml	89924323019594	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	0	1	S	D	4	60.1100	8000	480880	941000	1	I	0	1745214	"Adw Capital Management, LLC"	"6431 Allison Road"		"Miami Beach"	FL	33141		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-22 18:14:10"	2023-09-22	primarydocument.xml	156218023007016	0	0	0	1067294	"Cracker Barrel Old Country Store, Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	CBRL	1	1	1	1	S	D	4	67.1300	24700	1658111	227789	12	D	0	1056610	"Cochran Sandra B"	"305 Hartmann Dr"		Lebanon	TN	37087		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-22 17:27:00"	2023-09-21	primary_doc.xml	105885423000031	0	0	0	1132105	"Sportsman'S Warehouse Holdings, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	SPWH	1	1	0	2	S	D	4	3.6042	34158	123111	3743541	1	I	0	1058854	"Cannell Capital LLC"	"245 Meriwether Circle"		Alta	WY	83414		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-07 17:13:34"	2023-09-06	wk-form4_1694121180.xml	170472023000078	0	0	0	1805833	"System1, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SST	1	1	0	1	S	D	4	1.8500	110000	203500	27012794	0	I	0	1704720	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-01 16:17:20"	2023-08-31	wf-form4_167839746886988.xml	140762323000094	0	0	0	1407623	"Retail Opportunity Investments Corp"	5311	OH	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	ROIC	1	1	0	2	S	D	4	13.6898	14800	202609	55557	36	D	0	1053473	"Pomerantz Laura H"	"C/o Retail Opportunity Investments Corp."	"11250 El Camino Real, Suite 200"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-31 08:43:03"	2023-08-15	ownership.xml	159991623000180	0	0	0	1787412	"Wb Burgers Asia, Inc."	5812	NV	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WBBA	1	1	0	1	S	D	4	0.0015	100909091	151364	0	-100	D	0	1882343	"Noda Kiyoshi"	"Room 301 1-35-19 Nerima-Ku"	Nerima	Tokyo	M0	176-0001	Japan	0	0	0	1		"Former Stockholder"	0	0	0	0	0	0	0														
"2023-08-30 18:38:02"	2023-08-30	doc4.xml	120919123047779	0	0	0	1180262	"Herbalife Ltd."	5122	E9	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	HLF	1	1	1	1	S	D	4	14.9900	6604	98994	139224	5	D	0	1513887	"Montesino Ibelis"	"800 W. Olympic Blvd., Suite 406"		"Los Angeles"	CA	90015		0	1	0	0	"EVP, Chief of Staff"		0	0	0	0	0	0	1														
"2023-08-11 16:06:55"	2023-08-09	tm2323412-1_4seq1.xml	110465923090467	0	0	0	894081	"Air Transport Services Group, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	ATSG	1	1	0	1	S	D	4	19.5000	1177000	22951500	12741445	10	I	0	1018724	"Amazon Com Inc"	"410 Terry Avenue North"		Seattle	WA	98109		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-08 17:11:05"	2023-06-22	form4.xml	141588923010313	1	0	0	1606366	"El Pollo Loco Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LOCO	1	3	1	5	S	D	4	10.5882	5179950	54846322	308825	-106	D	0	916864	"Roth John M"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-03 19:19:37"	2023-08-01	fp0084582-1_4.xml	139834423014049	0	0	1	799850	"Americas Carmart Inc"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CRMT	1	1	0	10	S	D	4	119.3943	94933	11334463	715355	15	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-20 17:27:36"	2023-07-19	primary_doc.xml	142799923000023	0	0	0	1223389	"Conns Inc"	5731	DE	23	43	g	57	5731	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Radio, Tv & Consumer Electronics Stores"	CONN	1	1	0	1	S	D	4	5.0190	12777	64128	4290366	0	I	0	1427999	"Stephens Group, LLC"	"100 River Bluff Drive"	"Suite 500"	"Little Rock"	AR	72202		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-17 17:10:50"	2023-07-14	doc4.xml	120919123042461	1	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	4	4	4	S	D	4	2.0216	3662	7403	334844	1	D	0	1913862	"Thibault Joseph"	"C/O Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		0	1	0	0	"SVP, Store Operations"		0	0	0	0	0	0	1														
"2023-07-13 16:43:06"	2023-07-12	rdgdoc.xml	143774923019887	0	0	0	1814974	"Bbx Capital, Inc."	5400		23	63	g	54	5400	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Food Stores"	BBXIA	1	1	1	1	S	D	4	11.2000	62062	695094	3096997	2	M	0	1199943	"Levan Alan B"	"201 East Las Olas Boulevard"	"Suite 1900"	"Fort Lauderdale"	FL	33301		1	1	1	0	COB		1	0	0	0	0	0	0														
"2023-07-05 16:20:01"	2023-06-30	doc4.xml	120919123041041	0	0	0	1045742	"Live Ventures Inc"	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	LIVE	1	1	0	1	S	D	4	25.8500	9904	256018	30000	49	D	0	1487465	"Isaac Antonios"	"325 E. Warm Springs Road"	"Suite 102"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-26 19:06:09"	2023-06-20	doc4.xml	120919123039800	0	0	1	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	6	5	14	S	D	4	1.0326	81694	84359	359664	29	D	0	1652955	"Stefko David"	"C/O Vince Holding Corp."	"500 5Th Avenue 20Th Floor"	"New York"	NY	10110		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-20 17:20:21"	2023-06-15	form408706sgu_06142023.xml	92189523001546	0	0	1	1002590	"Star Group, L.P."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	SGU	1	1	0	2	S	D	4	15.0815	19757	297966	3657382	1	I	0	1399386	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	1	1		"See Footnote 1"	0	0	0	0	0	0	0														
