acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-24 16:05:23"	2023-08-22	form4-03142023_040301.xml	141588923012601	0	0	0	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	1	3	P	A	4	11.5345	65000	749745	409012	19	D	0	1305052	"Hart Gerard Johan"	"10000 E. Geddes Ave."	"Ste. 500"	Englewood	CO	80112		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-22 16:29:02"	2023-08-22	doc4.xml	120919123046901	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	0	1	P	A	4	5.6453	4000	22581	119322	3	D	0	1472264	"Noetzel Mark L"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 12:13:00"	2023-08-22	wk-form4_1692720547.xml	170175623000165	1	0	0	1701756	"Sadot Group Inc."	5810	NV	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SDOT	1	1	1	1	P	A	4	1.0100	1000	1010	5102	24	D	0	1776547	"Infante Aimee"	"1 Ascot Dr."		Cinnaminson	NJ	08077		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-08-21 17:27:30"	2023-08-17	ownership.xml	118518523000895	0	0	0	312257	"Innovative Food Holdings Inc"	5141	FL	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	IVFH	1	1	1	1	P	A	4	0.5700	12000	6840	12000		D	0	1978635	"Smallwood Brady"	"28411 Race Track Road"		"Bonita Springs"	FL	34135		1	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-21 16:59:36"	2023-08-17	ownership.xml	118518523000891	0	0	1	312257	"Innovative Food Holdings Inc"	5141	FL	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	IVFH	1	1	0	1	P	A	4	0.5790	30300	17545	3927945	1	I	0	1705119	"Smith Denver Johnson"	"350 S Race Street"		Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:04:08"	2023-08-14	wk-form4_1692129839.xml	177292123000043	0	0	0	1772921	"Onewater Marine Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ONEW	1	1	0	1	P	A	4	27.5599	3624	99877	24352	17	D	0	1789756	"Schraudenbach John"	"6275 Lanier Islands Parkway"		Buford	GA	30518		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-14 16:04:12"	2023-08-11	wf-form4_169204344021277.xml	186658123000112	0	0	0	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	1	1	P	A	4	33.7997	739	24978	739		D	0	1606719	"Tullett Victoria J"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-09 20:23:07"	2023-08-08	form4-08102023_120800.xml	141588923012004	0	0	0	1411688	"Container Store Group, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TCS	1	1	1	1	P	A	4	2.5400	5000	12700	175665	3	D	0	1861679	"Saha Dhritiman"	"C/O Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-09 16:05:17"	2023-08-07	doc4.xml	120919123045163	0	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	1	1	1	P	A	4	6.9282	50000	346410	2512519	2	I	0	1472330	"Egeck Michael R."	"2005 East Indian School Road"		Phoenix	AZ	85016		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-09 16:05:13"	2023-08-07	doc4.xml	120919123045164	0	0	0	1821806	"Leslie'S, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	LESL	1	1	1	1	P	A	4	6.9231	25000	173078	1436377	2	D	0	1829224	"Weddell Steven M"	"2005 East Indian School Road"		Phoenix	AZ	85016		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-09 14:55:46"	2023-08-09	doc4.xml	120919123045140	0	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	1	P	A	4	33.0500	1500	49575	92957	2	D	0	1120799	"Levin Gregory"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-08 19:48:03"	2021-10-15	wf-form4_169153847319351.xml	72137123000054	0	0	1	721371	"Cardinal Health Inc"	5122	OH	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	CAH	1	1	1	1	P	A	4	50.3457	324	16312	53392	1	D	0	1754463	"Snow Ola M"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-08-08 17:34:06"	2023-03-10	doc1.xml	156761923004853	0	0	0	1378950	"Carparts.Com, Inc."	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	PRTS	1	1	1	2	P	A	4	5.0065	4169	20872	4169		D	0	1956633	"Huffaker Michael"	"2050 W. 190Th Street, Suite 400"		Torrance	CA	90504		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-08-08 16:13:01"	2023-08-08	doc4.xml	120919123044970	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	1	P	A	4	6.8279	25000	170698	656703	4	D	0	1610257	"Young Donald R"	"C/o Aspen Aerogels, Inc."	"30 Forbes Road, Building B"	Northborough	MA	01532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-07 18:24:50"	2023-08-03	ownership.xml	149315223027071	0	0	1	1897245	"Alset Capital Acquisition Corp."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	ACAX	1	1	1	2	P	A	4	7.1004	64800	460105	538550	14	M	0	1261725	"Chan Heng Fai Ambrose"	"9 Temasek Boulevard #16-04"	"Suntec Tower Two"	Singapore	U0	038989	Singapore	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-08-04 17:55:24"	2023-04-03	form4.xml	6390823000078	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	0	1	P	A	4	281.0263	38	10679	2079	2	D	0	1796439	"Engelbert Catherine M."	"110 North Carpenter Street"		Chicago	IL	60607		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-04 17:16:24"	2023-08-04	form4-08042023_090818.xml	141588923011876	0	0	0	1411688	"Container Store Group, Inc."	5700	DE	23	68	g	57	5700	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Home Furniture, Furnishings & Equipment Stores"	TCS	1	1	1	1	P	A	4	2.5966	3860	10023	210234	2	D	0	1590249	"Miller Jeffrey A"	"C/O the Container Store Group, Inc."	"500 Freeport Parkway"	Coppell	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-07-19 11:53:01"	2023-07-17	form4-07192023_030757.xml	141588923011265	0	0	0	815556	"Fastenal Co"	5200	MN	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	FAST	1	1	0	1	P	A	4	57.5300	500	28765	35269	1	D	0	1454708	"Ancius Michael J"	"151 Coachlite Court"		Onalaska	MN	54650		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-18 14:47:31"	2023-07-14	wk-form4_1689706042.xml	170175623000141	0	0	0	1701756	"Muscle Maker, Inc."	5810	NV	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	GRIL	1	1	0	1	P	A	4	3.1200	8855452	27629010	12492069	244	D	0	1974311	"Aggia Fz LLC"	"Business Center 1, M Floor"		"And Al Sheba, Dubai"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0														
"2023-07-06 08:30:07"	2023-07-05	tm2320656-1_4.xml	110465923078498	0	0	0	1041859	"Childrens Place, Inc."	5651		23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	PLCE	1	1	1	1	P	A	4	23.7000	43000	1019100	370033	13	D	0	1479985	"Elfers Jane T"	"C/o the Children'S Place, Inc."	"500 Plaza Drive"	Secaucus	NJ	07094		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-07-05 18:57:50"	2023-06-30	wf-form4_168859784792865.xml	161892123000045	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	1	1	1	P	A	4	28.4192	5172	146984	59050	10	D	0	1257287	"Driscoll John Patrick"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		0	1	0	0	"EVP, Pres U.S. Healthcare"		0	0	1	0	0	0	1														
"2023-06-30 17:34:34"	2023-05-09	ownership.xml	149315223023195	1	0	0	1402945	"Progressive Care Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	RXMD	1	1	1	1	P	A	4	2.2000	455000	1001000	1632633	39	I	0	1509529	"Fernandez Charles M."	"C/O Nextplat Corp, 3250 Mary St.,"	"Suite 410"	"Coconut Grove"	FL	33133		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-06-30 17:33:46"	2023-05-09	ownership.xml	149315223023194	1	0	0	1402945	"Progressive Care Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	RXMD	1	1	0	1	P	A	4	2.2000	455000	1001000	1662633	38	I	0	1901402	"Barreto Rodney"	"C/O Nextplat Corp, 3250 Mary St.,"	"Suite 410"	"Coconut Grove"	FL	33133		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-29 18:36:41"	2023-06-29	doc4.xml	120919123040224	0	0	0	1579157	"Vince Holding Corp."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	VNCE	1	1	1	1	P	A	4	2.9402	2475	7277	80653	3	D	0	1853882	"Schwefel Jonathan"	"C/o Vince Holding Corp."	"500 Fifth Avenue, 20Th Floor"	"New York"	NY	10110		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-22 16:33:00"	2023-06-20	wk-form4_1687465965.xml	162828023023139	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	0	1	P	A	4	22.0000	4500	99000	579797	1	M	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-22 16:32:25"	2023-06-20	wk-form4_1687465934.xml	162828023023138	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	1	1	P	A	4	22.0000	2295	50490	79677	3	M	0	1645281	"Bertram Kenneth Robert"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2023-06-22 16:31:54"	2023-06-20	wk-form4_1687465901.xml	162828023023136	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	1	1	P	A	4	22.0000	300	6600	166838	0	M	0	1966229	"Somers Jennifer"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2023-06-22 16:31:18"	2023-06-20	wk-form4_1687465858.xml	162828023023135	1	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	1	1	1	P	A	4	22.0000	2500	55000	350493	1	M	0	1635451	"Tolivar Tricia K."	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-14 16:06:52"	2023-06-12	doc4.xml	122520823006812	0	0	0	866787	"Autozone Inc"	5531	NV	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AZO	1	1	1	1	P	A	4	2406.6513	476	1145566	760	168	M	0	1860443	"Borninkhof K. Michelle"	"123 South Front Street"		Memphis	TN	38103		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2023-06-13 18:03:00"	2023-06-09	doc4.xml	120919123036850	0	0	0	18498	"Genesco Inc"	5661	TN	23	60	g	56	5661	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Shoe Stores"	GCO	1	1	0	1	P	A	4	22.0451	11500	253519	15780	269	I	0	1278862	"Sandfort Gregory A"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 16:39:19"	2023-06-09	wk-form4_1686688739.xml	115844923000157	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	1	P	A	4	64.2603	388	24933	1417	38	I	0	1360124	"Hilson Joan M"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 16:37:59"	2023-06-09	wk-form4_1686688672.xml	115844923000156	0	0	1	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	1	P	A	4	65.4426	6145	402145	12831	92	D	0	1065425	"Pertz Douglas A"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 16:01:41"	2023-06-09	primarydocument.xml	156218023005103	0	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	1	0	1	P	A	4	14.8700	5000	74350	16312	44	D	0	1503319	"Murphy James P."	"4001 204Th Street Sw"		Lynnwood	WA	98036		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 08:36:28"	2023-06-09	form412128005_06132023.xml	92189523001481	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	1	P	A	4	22.5314	443842	10000392	36847842	1	I	0	1767470	"Cohen Ryan"	"Po Box 25250"	"Pmb 30427"	Miami	FL	33102		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-06-12 17:00:07"	2023-06-09	doc4.xml	120919123036362	0	0	0	1834585	"Joann Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	JOAN	1	1	0	1	P	A	4	1.1300	22300	25199	44664	100	D	0	1847338	"Hays Marybeth"	"C/o Joann Inc."	"5555 Darrow Road"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 16:16:00"	2023-06-08	form4.xml	106299323013342	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	0	1	P	A	4	155.3839	8500	1320763	122682	7	M	0	1213179	"Calbert Michael M"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 16:05:26"	2023-06-08	wk-form4_1686600317.xml	35069823000090	0	0	0	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	1	1	1	P	A	4	144.8911	7000	1014238	22277	46	D	0	1518992	"Manley Michael Mark"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2023-06-09 16:26:53"	2023-06-07	wk-form4_1686342403.xml	115844923000151	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	1	P	A	4	65.5600	1525	99979	14077	12	I	0	1633214	"Ferraro John Francis"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:24:07"	2023-06-07	wk-form4_1686342232.xml	115844923000148	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	1	0	1	P	A	4	65.9403	1525	100559	6649	30	D	0	1546303	"Jones Jeffrey J II"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-07 20:08:22"	2023-06-05	wf-form4_167649590163952.xml	153273423000010	0	0	0	1819574	"Bark, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	BARK	1	1	1	2	P	A	4	1.3142	200000	262840	950000	27	D	0	1532734	"Ibrahim Zahir"	"C/O Bark, Inc. 120 Broadway"		"New York"	NY	10271		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-07 17:01:51"	2023-06-06	doc4.xml	120919123035145	0	0	0	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	1	1	1	P	A	4	6.2712	3400	21322	40000	9	D	0	1419895	"Henry Michael"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-06-07 16:28:16"	2023-06-06	form4.xml	106299323013094	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	1	1	P	A	4	157.8613	1500	236792	55720	3	D	0	1644696	"Owen Jeffery"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-07 16:24:39"	2023-06-05	form4.xml	106299323013091	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	1	0	1	P	A	4	159.2583	120	19111	1701	8	D	0	1842494	"Chadwick Ana Maria"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 16:06:36"	2023-06-02	wf-form4_168608198137365.xml	127515823000065	0	0	0	1275158	"Noodles & Co"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	NDLS	1	1	1	1	P	A	4	3.4100	2900	9889	52141	6	D	0	1849678	"Kline Corey"	"520 Zang St., Unit D"		Broomfield	CO	80021		0	1	0	0	"EVP - Technology"		0	0	0	0	0	0	1														
"2023-06-06 16:05:08"	2023-06-02	form4-06062023_040601.xml	141588923009318	0	0	0	1171759	"Red Robin Gourmet Burgers Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RRGB	1	1	0	1	P	A	4	12.7449	4340	55313	36732	13	D	0	1803514	"Page Allison A."	"10000 E. Geddes Ave."	"Ste. 500"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
