acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-08 19:00:40"	2024-05-06	doc4.xml	157551524000099	1	0	1	1575515	"Sprouts Farmers Market, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	SFM	1	1	1	5	S	D	4	39.7552	92070	3660261	8165	-110	D	0	1968688	"Coffin Kim"	"5455 East High Street, Suite 111"		Phoenix	AZ	85054		0	1	0	0	"SVP, Chief Forager"		0	0	0	0	0	0	1														
"2024-05-08 18:54:58"	2024-05-07	wf-form4_169421450480913.xml	162005224000013	0	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	9	S	D	4	58.8790	90000	5299108	331930	37	D	0	1620052	"Conine Steven"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	Co-Founder		0	0	0	0	0	0	0														
"2024-05-08 18:50:12"	2024-05-07	wf-form4_169421465921183.xml	162009324000013	0	0	1	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	1	9	S	D	4	58.8451	90000	5296063	331994	37	D	0	1620093	"Shah Niraj"	"C/o Wayfair Inc., 4 Copley Place"		Boston	MA	02116		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 17:53:28"	2024-05-07	wk-form4_1715205195.xml	169082024000210	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	1	S	D	4	120.9000	5000	604500	58407	9	D	0	1027030	"Sullivan Gregory B"	"C/O Carvana Co."	"300 E. Rio Salado Pkwy."	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:53:13"	2024-05-06	wk-form4_1709678967.xml	169082024000209	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	4	S	D	4	115.0597	67102	7720737	409427	20	D	0	1700538	"Gill Daniel J."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-08 17:52:59"	2024-05-08	wk-form4_1709679031.xml	169082024000208	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	4	S	D	4	111.0284	25812	2865865	187256	16	D	0	1700542	"Keeton Ryan S."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-05-08 17:52:44"	2024-05-08	wk-form4_1715205151.xml	169082024000207	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	0	1	S	D	4	116.8100	25368	2963236	53004	92	M	0	1210412	"Quayle J Danforth"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:42:00"	2024-05-06	wk-form4_1715200908.xml	101872424000087	0	0	0	1018724	"Amazon Com Inc"	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	AMZN	1	1	0	1	S	D	4	186.2200	1000	186220	4760	27	D	0	1659719	"Alexander Keith Brian"	"P.O. Box 81226"		Seattle	WA	98108-1226		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 08:51:14"	2024-05-06	ownership.xml	95017024055109	1	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	1	S	D	4	25.0100	55159	1379527	131533	72	D	0	1610273	"Whitaker Corby C"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-08 08:50:48"	2024-05-06	ownership.xml	95017024055108	0	0	0	1145986	"Aspen Aerogels Inc"	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	ASPN	1	1	1	2	S	D	4	25.3482	48541	1230429	126393	62	D	0	1731877	"Landes Gregg"	"C/O Aspen Aerogels, Inc.,"	"30 Forbes Road, Bldg B"	Northborough	MA	01532		0	1	0	0	"SVP, Operations, Strat Deve"		0	0	0	0	0	0	1														
"2024-05-07 20:26:01"	2024-05-03	doc4.xml	161875624000085	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	0	2	S	D	4	73.6969	16309	1201922	22881	248	D	0	1679916	"Hedayat Ali"	"130 King Street West"	"Suite 300"	Toronto	A6	"M5X 1E1"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 20:19:30"	2024-05-06	form4-12182023_091201.xml	141588924012562	1	0	0	1528849	Rh	5712	DE	23	68	g	57	5712	XRT	Retail	Retail	FurnSt	"Furniture Stores"	Retail	"Home Furniture"	"Furniture Stores"	RH	1	1	1	2	S	D	4	283.2795	150000	42491922	23643	-119	D	0	1560810	"Chaya Eri"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-07 20:15:42"	2024-02-22	primary_doc.xml	180032924000001	1	0	0	1522222	"Cls Holdings Usa, Inc."	5900	NV	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	CLSH	1	1	0	1	S	D	4	0.0450	13174402	592848	0	-100	I	0	1800329	"Tribeca Investment Partners Pty Ltd"	"Level 23, 1 O'Connell Street"		Sydney	C3	2000	Australia	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 18:04:46"	2024-05-06	marketforms-63855.xml	121390024040566	1	0	0	1639300	"Ollie'S Bargain Outlet Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	OLLI	1	1	1	5	S	D	4	75.8309	5878	445734	1777	-143	D	0	1773812	"Helm Robert F"	"C/O Ollie'S Bargain Outlet Holdings, Inc"	"6295 Allentown Boulevard, Suite 1"	Harrisburg	PA	17112		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 17:18:27"	2024-05-06	wf-form4_168869306563564.xml	198100124000023	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	6	S	D	4	13.0208	34683	451602	85563	68	D	0	1981001	"Robinson Mark Haymond"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-07 16:53:47"	2024-05-06	form4.xml	112760224014464	0	0	0	1573516	"Murphy USA Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	MUSA	1	1	0	1	S	D	4	400.0000	205	82000	0	-100	D	0	1863747	"Turner Rosemary"	"200 E. Peach Street"		"El Dorado"	AR	71730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:30:42"	2024-05-03	form4-05072024_080513.xml	141588924012467	1	0	0	898173	"O Reilly Automotive Inc"	5531		23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	ORLY	1	1	1	1	S	D	4	1015.0000	6032	6122480	1795	-142	D	0	1625889	"Beckham Brad W"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 21:01:36"	2024-05-02	ownership.xml	95017024053860	0	0	1	1822250	"Contextlogic Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	WISH	1	1	1	1	S	D	4	5.4207	26348	142824	29092	960	D	0	2020136	"Forster Joanna"	"2648 International Blvd., Ste 115"		Oakland	CA	94601		0	1	0	0	"GC, CCO"		0	0	0	0	0	1	0														
"2024-05-06 20:47:52"	2024-05-02	wk-form4_1699047653.xml	146832724000156	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	5	S	D	4	0.8018	33993	27255	378118	10	D	0	1995136	"Case Becky"	"C/O Rent the Runway, Inc"	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1														
"2024-05-06 20:47:41"	2024-05-02	wk-form4_1707358408.xml	146832724000155	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	3	S	D	4	0.8301	7676	6372	111207	7	D	0	2008023	"Phillips Zachary Benjamin"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1														
"2024-05-06 20:46:02"	2024-05-02	wf-form4_167571764053068.xml	146832724000153	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	15	S	D	4	1.3238	64603	85519	564634	13	D	0	1961707	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:45:43"	2024-05-02	wf-form4_167571762152323.xml	146832724000152	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	12	S	D	4	1.1001	159330	175283	650634	32	D	0	1887442	"Schembri Cara"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:45:31"	2024-05-02	wf-form4_167571767074658.xml	146832724000151	0	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	11	S	D	4	1.3014	143579	186859	715844	25	D	0	1888484	"Tam Sarah K"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Merchant Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:43:06"	2024-05-02	wk-form4_1687383911.xml	146832724000150	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	8	S	D	4	1.1853	117643	139446	1101646	12	D	0	1976540	"Thacker Siddharth"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 20:42:48"	2024-05-02	wf-form4_167546383767786.xml	146832724000149	1	0	1	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	12	S	D	4	1.1306	821550	928813	3389723	32	D	0	1737388	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-06 18:38:00"	2024-05-03	form4.xml	112760224014335	0	0	0	1745916	"Pennymac Financial Services, Inc."	5010	IL	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	PFSI	1	1	0	2	S	D	4	89.8741	28465	2558267	304509	10	D	0	1196045	"Mazzella Joseph F"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:30:02"	2024-05-06	wf-form4_168375234440049.xml	84048924000089	0	0	0	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	1	4	S	D	4	112.1571	31500	3532950	192677	20	M	0	1241580	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 16:11:13"	2024-05-02	form4.xml	112760224014273	0	0	1	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	1	8	S	D	4	26.3710	426494	11247079	3553098	14	M	0	1777164	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 16:08:26"	2024-05-02	form4.xml	112760224014268	0	0	1	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	1	4	S	D	4	29.2789	103968	3044070	933573	13	D	0	1778095	"Mehta Satish"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-06 11:18:27"	2024-05-02	form4.xml	112760224014218	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	0	1	S	D	4	136.1900	6309	859223	0	-100	D	0	1315419	"Alves Paget Leonard"	"8600 Thackery Street"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:38:24"	2024-05-02	wk-form4_1709679008.xml	169082024000197	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	3	S	D	4	104.7302	27604	2890973	2696449	1	D	0	1700548	"Garcia Ernest C. III"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 20:38:10"	2024-05-01	wk-form4_1704321354.xml	169082024000196	0	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	5	S	D	4	76.7911	21517	1652315	72988	42	D	0	1783558	"Palmer Stephen R"	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1														
"2024-05-03 20:38:00"	2024-05-01	wk-form4_1709678948.xml	169082024000195	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	4	S	D	4	89.5839	142408	12757458	198523	254	D	0	1700540	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 20:37:47"	2024-05-02	wk-form4_1709679061.xml	169082024000194	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	3	S	D	4	105.9226	15559	1648049	186926	9	D	0	1607889	"Taira Thomas"	"300 E. Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0														
"2024-05-03 19:55:06"	2024-05-02	wk-form4_1694560478.xml	169082024000171	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	8	S	D	4	88.1697	151733	13378248	165174	1129	D	0	1700545	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 19:54:53"	2024-05-02	wk-form4_1709679083.xml	169082024000170	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	3	S	D	4	104.0246	27408	2851105	213548	15	D	0	1700537	"Huston Benjamin E."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 18:32:22"	2023-10-26	form413866004_05032024.xml	92963823002921	1	0	1	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	3	1	0	4	S	D	4	19.0453	496000	9446480	12511313	4	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 17:24:12"	2024-05-02	wf-form4_167546902889471.xml	178863424000004	0	0	0	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	0	10	S	D	4	54.6223	3421	186863	14021	32	D	0	1788634	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:43:12"	2024-05-01	doc4.xml	164697224000110	0	0	0	1646972	"Albertsons Companies, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	ACI	1	1	1	3	S	D	4	20.7717	86906	1805184	50241	-237	D	0	1479490	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:38:38"	2024-05-01	form4.xml	112760224014135	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	12	S	D	4	130.9075	33052	4326755	527613	7	D	0	1547433	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-03 16:31:48"	2024-05-02	form4.xml	106299324009348	0	0	0	1021561	"Nu Skin Enterprises, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	NUS	1	1	0	2	S	D	4	23.0248	2948	67877	18095	19	D	0	1051405	"Woodbury Edwina D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:24:05"	2024-05-01	wf-form4_167477960932874.xml	153115224000064	0	0	1	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	7	S	D	4	71.9463	74580	5365752	502792	17	D	0	1510712	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:09:47"	2024-05-01	ownership.xml	95017024052914	0	0	0	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	1	0	1	S	D	4	524.1800	400	209672	2284	21	D	0	1849672	"Parrish Jessica L"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	0	0	1		"VP, Chief Accounting Officer"	0	0	0	0	0	0	0														
"2024-05-03 16:09:30"	2024-05-01	ownership.xml	95017024052913	1	0	0	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	1	1	1	S	D	4	521.4468	470	245080	6323	8	D	0	1851848	"Garrido Frank"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Restaurant Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:08:15"	2024-05-01	wf-form4_167572585203575.xml	162053324000042	0	0	0	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	1	0	9	S	D	4	76.3996	6912	528074	6983	9735	D	0	1396917	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 17:03:52"	2024-05-01	form4.xml	112760224014020	0	0	0	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	1	1	4	S	D	4	258.3092	4350	1123645	13355	48	D	0	1727823	"Jones Michael David"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1														
