acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-15 17:45:26"	2024-04-11	wk-form4_1713217516.xml	161892124000042	0	0	0	1618921	"Walgreens Boots Alliance, Inc."	5912	DE	23	67	g	59	5912	XRT	Retail	Retail	DrugSt	"Drug Stores"	Retail	"Miscellaneous Retail"	"Drug Stores & Proprietary Stores"	WBA	1	2	1	2	P	A	4	18.9367	9000	170430	169969	6	D	0	1945907	"Bhandari Inderpal S"	"C/O Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 16:40:33"	2024-04-10	form4.xml	106299324008351	0	0	0	1649744	"Duluth Holdings Inc."	5600		23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	DLTH	1	1	1	1	S	D	4	4.7000	10000	47000	122587	9	D	0	1919349	"Shepherd Neala"	"201 East Front Street"		"Mount Horeb"	WI	53572		0	1	0	0	"SVP of Brand, Marketing"		0	0	0	0	0	0	1														
"2024-04-12 15:01:00"	2024-04-11	form4.xml	106299324008323	0	0	0	29534	"Dollar General Corp"	5331	TN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DG	1	3	1	3	S	D	4	157.4361	9768	1537836	71447	16	D	0	1580218	"Santana Ralph"	"100 Mission Ridge"		Goodlettsville	TN	37072		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:02:08"	2024-04-09	doc4.xml	122520824005040	1	0	0	919012	"American Eagle Outfitters Inc"	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	AEO	1	6	5	14	M	A	4	10.3370	448738	4638591	16150118	3	D	0	1031000	"Schottenstein Jay L"	"4300 E. Fifth Ave."		Columbus	OH	43219		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0														
"2024-04-10 16:39:58"	2024-04-08	form4.xml	112760224012768	1	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	4	4	26	M	A	4	10.3158	356018	3672605	0	-100	D	0	1977188	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 16:39:58"	2024-04-08	form4.xml	112760224012768	1	0	0	1883313	"Savers Value Village, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	SVV	1	4	4	26	S	D	4	10.3158	356018	3672605	0	-100	D	0	1977188	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-09 16:55:10"	2024-04-05	wk-form4_1709931806.xml	166591824000087	1	0	0	1665918	"Us Foods Holding Corp."	5140	IL	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	USFD	1	1	1	9	M	A	4	27.8030	281233	7819117	148561	-212	D	0	1675471	"Rickard David A"	"9399 West Higgins Road"	"Suite 100"	Rosemont	IL	60018		0	1	0	0	"EVP Strategy Revenue Mgmt"		0	0	0	0	0	0	1														
"2024-04-08 17:23:32"	2024-04-04	primarydocument.xml	156218024003357	1	0	0	1318008	"Zumiez Inc"	5600	WA	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	ZUMZ	1	1	1	5	P	A	4	6.1575	23240	143100	57917	67	D	0	1700575	"Ellis Adam Christopher"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Pres International"		0	0	1	0	0	0	0														
"2024-04-08 12:16:29"	2024-04-07	wk-form4_1711136264.xml	101748024000064	1	0	0	1017480	"Hibbett Inc"	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	HIBB	1	9	7	10	M	A	4	0.0000	70484	0	292752	32	D	0	1918409	"McAbee Michael C."	"2700 Milan Court"		Birmingham	AL	35211		0	0	0	1		"SVP Supply Chain, Store Dev"	0	0	0	0	0	0	0														
"2024-04-05 18:14:43"	2024-04-03	primarydocument.xml	156218024003334	0	0	0	1580864	"Vroom, Inc."	5500		23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	VRM	1	3	3	3	S	D	4	12.2347	98	1199	25151	0	D	0	1605627	"Moran Patricia"	"C/O Vroom, Inc."	"3600 W Sam Houston Parkway S, Floor 4"	Houston	TX	77042		0	1	0	0	"CLO, Secretary"		0	0	0	0	0	0	0														
"2024-04-03 18:12:27"	2024-04-02	form4.xml	106299324007968	1	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	2	2	3	M	A	4	28.1743	51072	1438916	209842	32	D	0	1639218	"Hurt J. Christopher"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-04-03 18:12:27"	2024-04-02	form4.xml	106299324007968	1	0	1	1113809	"Build-A-Bear Workshop Inc"	5945	DE	23	43	g	59	5945	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Hobby, Toy & Game Shops"	BBW	1	2	2	3	S	D	4	28.1743	51072	1438916	209842	32	D	0	1639218	"Hurt J. Christopher"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-04-03 16:49:54"	2024-04-01	wk-form4_1712177376.xml	6066724000073	1	0	0	60667	"Lowes Companies Inc"	5211	NC	23	62	g	52	5211	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Lumber & Other Building Materials Dealers"	LOW	1	9	9	13	M	A	4	60.5879	174872	10595133	478707	58	D	0	1675461	"McFarland Joseph Michael"	"1000 Lowes Boulevard"		Mooresville	NC	28117		0	1	0	0	"EVP, Stores"		0	0	0	0	0	0	1														
"2024-04-02 17:26:28"	2024-04-01	form4.xml	112760224011939	0	0	0	935703	"Dollar Tree, Inc."	5331	VA	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	DLTR	1	2	1	2	P	A	4	133.0871	2800	372644	25272	12	D	0	1648477	"Davis Jeffrey A."	"500 Volvo Parkway"		Chesapeake	VA	23320		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-02 16:48:52"	2024-04-01	wk-form4_1712090917.xml	102085924000014	0	0	0	1020859	"United Natural Foods Inc"	5141	DE	23	63	f	51	5141	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries, General Line"	UNFI	1	2	2	2	S	D	4	11.7270	10650	124893	212688	5	D	0	1759321	"Esper Richard Eric"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-03-31	wk-form4_1711392338.xml	79436724000104	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	5	4	35	M	A	4	9.5629	553514	5293222	1793241	45	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
"2024-04-02 13:10:30"	2024-04-01	wk-form4_1711392338.xml	79436724000104	1	0	0	794367	"Macy'S, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	M	1	5	4	35	S	D	4	9.5629	553514	5293222	1793241	45	D	0	1702551	"Spring Antony"	"C/O Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		1	1	0	0	"CEO, Chair-Elect"		0	1	0	0	0	0	0														
"2024-04-02 09:00:37"	2024-03-28	form4-04022024_010432.xml	141588924009631	1	0	0	106532	"Weyco Group Inc"	5130	WI	23	60	f	51	5130	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Wholesale	"Nondurable Goods"	"Apparel, Piece Goods & Notions"	WEYS	1	2	2	2	S	D	4	29.1049	4736	137841	9105	108	D	0	1998242	"Walton Damian"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		0	1	0	0	"Pres-FLORSHEIM AUSTRALIA"		0	0	1	0	0	0	0														
"2024-04-01 17:49:37"	2024-03-28	wk-form4_1712008165.xml	162828024014186	1	0	0	900075	"Copart Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CPRT	1	2	1	3	S	D	4	43.0456	1205000	51869950	31724241	4	I	0	1239685	"Adair A Jayson"	"C/O Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-29 16:15:36"	2024-03-28	rdgdoc.xml	143774924010081	0	0	0	50493	"Ingles Markets Inc"	5411	NC	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	IMKTA	1	1	0	5	S	D	4	76.3474	14000	1068864	30700	84	D	0	1507237	"Ingle Sharp Laura"	"2913 U.S. Hwy. 70 West"		"Black Mountain"	NC	28711		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 18:10:17"	2024-03-27	doc4.xml	122520824004616	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	3	2	4	M	A	4	6.1482	142475	875966	299346	91	D	0	1931854	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-28 18:10:17"	2024-03-27	doc4.xml	122520824004616	1	0	0	701985	"Bath & Body Works, Inc."	5621	DE	23	60	g	56	5621	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Women's Clothing Stores"	BBWI	1	3	2	4	S	D	4	6.1482	142475	875966	299346	91	D	0	1931854	"Mazurek Thomas E."	"Three Limited Parkway"		Columbus	OH	43230		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-03-28 16:20:16"	2024-03-27	wk-form4_1710880114.xml	115844924000085	0	0	0	1158449	"Advance Auto Parts Inc"	5531	DE	23	61	g	55	5531	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto & Home Supply Stores"	AAP	1	3	1	5	P	A	4	83.7925	12168	1019587	26237	86	I	0	2016064	"Windom Brent"	"4200 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:01:10"	2024-03-26	wk-form4_1709586023.xml	162828024013608	0	0	0	1639438	"Cava Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CAVA	1	3	0	4	S	D	4	62.4452	3551739	221789146	37231649	11	D	0	1966363	"Xenohristos Theodoros"	"C/O Cava Group, Inc."	"14 Ridge Square Nw, Suite 500"	Washington	DC	20016		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 16:01:01"	2024-03-27	wk-form4_1711656050.xml	162828024013607	1	0	0	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	3	3	5	M	A	4	63.7274	67374	4293573	81695	470	D	0	1674921	"Apolinsky Craig D"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-28 16:01:01"	2024-03-27	wk-form4_1711656050.xml	162828024013607	1	0	0	1600438	"Gms Inc."	5030	DE	23	62	f	50	5030	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Wholesale	"Durable Goods"	"Lumber & Other Construction Materials"	GMS	1	3	3	5	S	D	4	63.7274	67374	4293573	81695	470	D	0	1674921	"Apolinsky Craig D"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-22 19:09:46"	2024-03-21	wk-form4_1711148973.xml	121465924005023	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	8	6	13	M	A	4	133.2354	698553	93071957	20160880	4	D	0	2009261	"Baran Elizabeth H."	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-22 19:09:46"	2024-03-21	wk-form4_1711148973.xml	121465924005023	1	0	1	1089063	"Dick'S Sporting Goods, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	DKS	1	8	6	13	S	D	4	133.2354	698553	93071957	20160880	4	D	0	2009261	"Baran Elizabeth H."	"345 Court Street"		Coraopolis	PA	15108		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-22 16:48:40"	2024-03-21	wk-form4_1711140509.xml	2741924000105	0	0	0	27419	"Target Corp"	5331	MN	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	TGT	1	7	7	7	S	D	4	169.5282	87475	14829482	596240	17	D	0	1800751	"Hennington Christina"	"1000 Nicollet Mall"		Minneapolis	MN	55403		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-03-22 16:15:08"	2024-03-20	ownership.xml	95017024035364	0	0	0	1579298	"Burlington Stores, Inc."	5311	DE	23	64	g	53	5311	XRT	Retail	Retail	DeptSt	"Department Stores"	Retail	"General Merchandise"	"Department Stores"	BURL	1	1	1	1	S	D	4	225.2384	5025	1131823	61487	9	D	0	1641994	"Vecchio Jennifer"	"2006 Route 130 North"		Burlington	NJ	08016		0	1	0	0	"Group Pres, CMO"		0	0	1	0	0	0	0														
"2024-03-21 16:46:37"	2024-03-19	form4.xml	89706924000734	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	3	2	5	M	A	4	424.8134	40991	17413526	14864	-157	D	0	1866021	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-21 16:46:37"	2024-03-19	form4.xml	89706924000734	1	0	0	1403568	"Ulta Beauty, Inc."	5990		23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	ULTA	1	3	2	5	S	D	4	424.8134	40991	17413526	14864	-157	D	0	1866021	"Steelman Kecia"	"1000 Remington Blvd Suite 120"		Bolingbrook	IL	60440		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-20 16:15:09"	2024-03-18	ownership.xml	95017024034176	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	DNB	1	1	0	1	S	D	4	10.0900	10000000	100900000	69048691	17	I	0	1704720	"Cannae Holdings, Inc."	"1701 Village Center Circle"		"Las Vegas"	NV	89134		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 16:09:31"	2024-03-18	ownership.xml	95017024034164	1	0	1	799288	"Lands' End, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	LE	1	3	3	3	M	A	4	0.0000	16630	0	184072	10	D	0	1229628	"Gray Peter L"	"1 Lands' End Lane"		Dodgeville	WI	53595		0	1	0	0	"CCO, CAO, GC"		0	0	0	0	0	1	0														
"2024-03-19 21:15:03"	2024-03-15	tm249219-1_4seq1.xml	110465924036330	0	0	0	1669779	"Camping World Holdings, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CWH	1	1	1	1	S	D	4	25.6289	100000	2562887	526718	23	D	0	1136478	"Lemonis Marcus"	"C/O Camping World Holdings, Inc."	"2 Marriott Drive"	Lincolnshire	IL	60069		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 18:00:42"	2024-03-15	ownership.xml	95017024033730	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	6	3	15	P	A	4	6.2950	525769	3309732	27399853	2	I	0	1982566	"Kim David Wook Jin"	"11480 South Street Suite 205"		Cerritos	CA	90703		1	1	1	0	Co-CEO		0	1	0	0	0	0	0														
"2024-03-19 16:04:49"	2024-03-15	wk-form4_1710878669.xml	91636524000049	0	0	0	916365	"Tractor Supply Co /de/"	5200	DE	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	TSCO	1	1	1	1	S	D	4	257.0000	4335	1114095	23457	23	D	0	1699806	"Barton Kurt D"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-03-18 17:41:58"	2024-03-14	form4.xml	92963824001042	0	0	1	1524025	"Tilly'S, Inc."	5600	DE	23	60	g	56	5600	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Apparel & Accessory Stores"	TLYS	1	1	0	4	P	A	4	7.1792	388412	2788472	7678145	5	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:25:22"	2024-03-15	form408106003_03062024.xml	92189524000674	0	0	1	1726173	"Biglari Holdings Inc."	5812	IN	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BH	1	1	1	4	P	A	4	251.0938	12426	3120091	1496893	1	I	0	1334430	"Biglari, Sardar"	"19100 Ridgewood Pkwy, Suite 1200"		"San Antonio"	TX	78259		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 16:01:13"	2024-03-15	tm249018-1_4seq1.xml	110465924035513	0	0	0	1780201	"Lulu'S Fashion Lounge Holdings, Inc."	5961	DE	23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	LVLU	1	1	0	1	P	A	4	1.6400	1000	1640	96341	1	D	0	1237393	"Mardy Michael J"	"195 Humboldt Avenue"		Chico	CA	95928		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 17:06:11"	2024-03-14	wk-form4_1710536761.xml	9602124000024	1	0	0	96021	"Sysco Corp"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	SYY	1	2	2	3	S	D	4	75.1497	7444	559414	46801	19	D	0	1806563	"Jasper James Chris"	"1390 Enclave Parkway"		Houston	TX	77077		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-15 12:37:34"	2024-03-13	wk-form4_1710520643.xml	8980024000072	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	2	2	3	M	A	4	205.1285	4101	841232	44746	10	D	0	1832316	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Architectural"		0	0	1	0	0	0	0														
"2024-03-15 12:37:34"	2024-03-13	wk-form4_1710520643.xml	8980024000072	1	0	0	89800	"Sherwin Williams Co"	5200	OH	23	62	g	52	5200	XRT	Retail	Retail	BldSt	"Building Material Stores/Wholesale"	Retail	"Building Materials"	"Building Materials, Hardware, Garden Supply"	SHW	1	2	2	3	S	D	4	205.1285	4101	841232	44746	10	D	0	1832316	"Binns Justin T"	"101 W. Prospect Avenue"		Cleveland	OH	44115		0	1	0	0	"Pres, Glob. Architectural"		0	0	1	0	0	0	0														
"2024-03-15 08:26:40"	2024-03-13	wk-form4_1710505593.xml	101984924000053	0	0	0	1019849	"Penske Automotive Group, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	PAG	1	1	0	1	S	D	4	154.0500	1600	246480	716	-181	D	0	1226261	"Barr John"	"2555 Telegraph Rd."		"Bloomfield Hills"	MI	48302		1	0	0	0			0	0	0	0	0	0	0														
