acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-06 20:47:41"	2024-05-02	wk-form4_1709763306.xml	146832724000155	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	2	S	D	4	1.6896	2191	3702	109258	2	D	0	2008023	"Phillips Zachary Benjamin"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1														
"2024-05-06 20:46:02"	2024-05-02	wk-form4_1709762879.xml	146832724000153	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	3	S	D	4	0.3905	12950	5057	564634	2	D	0	1961707	"Rau Andrew"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:45:43"	2024-05-02	wk-form4_1710883279.xml	146832724000152	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	2	S	D	4	0.4254	47730	20303	650634	8	D	0	1887442	"Schembri Cara"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Legal, Admin. Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:45:31"	2024-05-02	wk-form4_1710883225.xml	146832724000151	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	2	S	D	4	0.4293	48920	21002	715844	7	D	0	1888484	"Tam Sarah K"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Merchant Officer"		0	0	0	0	0	0	0														
"2024-05-06 20:43:06"	2024-05-02	wk-form4_1710883254.xml	146832724000150	0	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	2	S	D	4	0.7605	15580	11848	1101646	1	D	0	1976540	"Thacker Siddharth"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-06 20:42:48"	2024-05-02	wk-form4_1710883203.xml	146832724000149	1	0	0	1468327	"Rent the Runway, Inc."	5990	DE	23	43	g	59	5990	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Retail Stores"	RENT	1	1	1	2	S	D	4	0.6907	160005	110509	3389723	5	D	0	1737388	"Hyman Jennifer"	"C/O Rent the Runway, Inc."	"10 Jay Street"	Brooklyn	NY	11201		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-06 18:38:00"	2024-05-03	form4.xml	112760224014335	0	0	0	1745916	"Pennymac Financial Services, Inc."	5010	IL	23	61	f	50	5010	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Wholesale	"Durable Goods"	"Motor Vehicles & Motor Vehicle Parts & Supplies"	PFSI	1	1	0	1	S	D	4	90.7335	16465	1493927	281577	6	D	0	1196045	"Mazzella Joseph F"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:30:02"	2024-05-06	wk-form4_1715030993.xml	84048924000089	0	0	0	840489	"Firstcash Holdings, Inc."	5900	DE	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	FCFS	1	1	1	1	S	D	4	116.5400	6000	699240	186677	3	M	0	1241580	"Orr R Douglas"	"1600 West 7Th Street"		"Fort Worth"	TX	76102		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-06 16:11:13"	2024-05-02	form4.xml	112760224014273	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	1	3	S	D	4	15.1966	55982	850737	3553098	2	M	0	1777164	"Singh Sumit"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-06 16:08:26"	2024-05-02	form4.xml	112760224014268	0	0	0	1766502	"Chewy, Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	CHWY	1	1	1	1	S	D	4	15.1228	8019	121270	933573	1	D	0	1778095	"Mehta Satish"	"7700 West Sunrise Boulevard"		Plantation	FL	33322		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-06 11:18:27"	2024-05-02	form4.xml	112760224014218	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	0	1	S	D	4	136.1900	6309	859223	0	-100	D	0	1315419	"Alves Paget Leonard"	"8600 Thackery Street"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 20:38:24"	2024-05-02	wk-form4_1709679008.xml	169082024000197	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	3	S	D	4	104.7302	27604	2890973	2696449	1	D	0	1700548	"Garcia Ernest C. III"	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 20:38:10"	2024-05-01	wk-form4_1709678989.xml	169082024000196	0	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	3	S	D	4	85.0730	16596	1411872	67514	33	D	0	1783558	"Palmer Stephen R"	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"VP of Accounting"		0	0	0	0	0	0	1														
"2024-05-03 20:38:00"	2024-05-01	wk-form4_1709678948.xml	169082024000195	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	4	S	D	4	89.5839	142408	12757458	198523	254	D	0	1700540	"Jenkins Mark W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 20:37:47"	2024-05-02	wk-form4_1709679061.xml	169082024000194	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	3	S	D	4	105.9226	15559	1648049	186926	9	D	0	1607889	"Taira Thomas"	"300 E. Rio Salado Pkwy"		Tempe	AZ	85281		0	1	0	0	"Pres, Special Projects"		0	0	1	0	0	0	0														
"2024-05-03 19:55:06"	2024-05-02	wk-form4_1709679044.xml	169082024000171	1	0	1	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	4	S	D	4	110.0932	81733	8998248	135032	153	D	0	1700545	"Breaux Paul W."	"C/O Carvana Co."	"300 E. Rio Salado Pkwy"	Tempe	AZ	85281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-03 19:54:53"	2024-05-02	wk-form4_1709679083.xml	169082024000170	0	0	0	1690820	"Carvana Co."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	CVNA	1	1	1	3	S	D	4	104.0246	27408	2851105	213548	15	D	0	1700537	"Huston Benjamin E."	"C/O Carvana Co."	"300 E. Rio Salado Parkway"	Tempe	AZ	85281		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 18:32:22"	2024-05-03	form413866004_05032024.xml	92189524001027	1	0	0	813298	"Destination Xl Group, Inc."	5651	DE	23	60	g	56	5651	XRT	Retail	Retail	ClthSt	"Clothing Stores"	Retail	"Apparel & Accessory Stores"	"Family Clothing Stores"	DXLG	2	1	0	2	S	D	4	19.9295	467000	9307055	8055766	6	I	0	1959730	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-03 17:24:12"	2024-05-02	wk-form4_1714771440.xml	178863424000004	0	0	0	1616707	"Wayfair Inc."	5961		23	65	g	59	5961	XRT	Retail	Retail	eCom	"E-commerce Retail"	Retail	"Miscellaneous Retail"	"Catalog & Mail-Order Houses"	W	1	1	0	1	S	D	4	58.8075	348	20465	13251	3	D	0	1788634	"Schaferkordt Anke"	"C/o Wayfair Inc."	"4 Copley Place"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:43:12"	2024-05-01	wk-form4_1714768981.xml	164697224000110	0	0	0	1646972	"Albertsons Companies, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	ACI	1	1	1	1	S	D	4	20.2400	24362	493087	50241	94	D	0	1479490	"Larson Robert Bruce"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:38:38"	2024-05-01	form4.xml	112760224014135	0	0	0	104169	"Walmart Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	WMT	1	1	1	3	S	D	4	59.2961	9000	533665	527613	2	D	0	1547433	"Rainey John D"	"702 Sw 8Th Street"		Bentonville	AR	72716		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-03 16:31:48"	2024-05-02	form4.xml	106299324009348	0	0	0	1021561	"Nu Skin Enterprises, Inc."	5122	DE	23	129	f	51	5122	XRT	Retail	Retail	WhDrg	"Wholesale Drugs"	Wholesale	"Nondurable Goods"	"Drugs, Proprietaries & Druggists' Sundries"	NUS	1	1	0	1	S	D	4	12.0201	1693	20350	18095	10	D	0	1051405	"Woodbury Edwina D"	"C/O Nu Skin Enterprises, Inc."	"75 W Center Street"	Provo	UT	84601		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:24:05"	2024-05-01	wk-form4_1712780478.xml	153115224000064	0	0	0	1531152	"Bj'S Wholesale Club Holdings, Inc."	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	BJ	1	1	1	2	S	D	4	75.8616	22000	1668956	502792	5	D	0	1510712	"Eddy Robert W."	"C/O Bj'S Wholesale Club Holdings, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 16:09:47"	2024-05-01	ownership.xml	95017024052914	0	0	0	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	1	0	1	S	D	4	524.1800	400	209672	2284	21	D	0	1849672	"Parrish Jessica L"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	0	0	1		"VP, Chief Accounting Officer"	0	0	0	0	0	0	0														
"2024-05-03 16:09:30"	2024-05-01	ownership.xml	95017024052913	1	0	0	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	1	1	1	S	D	4	521.4468	470	245080	6323	8	D	0	1851848	"Garrido Frank"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Restaurant Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:08:15"	2024-05-01	wk-form4_1709767631.xml	162053324000042	0	0	0	1620533	"Shake Shack Inc."	5810		23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	SHAK	1	1	0	3	S	D	4	105.2018	912	95944	4058	29	D	0	1396917	"Flug Jeffrey"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 17:03:52"	2024-05-01	form4.xml	112760224014020	0	0	0	1031203	"Group 1 Automotive Inc"	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	GPI	1	1	1	1	S	D	4	294.6300	1400	412482	11535	14	D	0	1727823	"Jones Michael David"	"800 Gessner Road"	"Suite 500"	Houston	TX	77024		0	1	0	0	"SVP, Aftersales"		0	0	0	0	0	0	1														
"2024-05-01 18:19:47"	2024-04-30	wk-form4_1714601976.xml	164697224000108	0	0	0	1646972	"Albertsons Companies, Inc."	5411	DE	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	ACI	1	1	1	1	S	D	4	20.3500	100000	2035000	365297	38	D	0	1797932	"Dhanda Anuj"	"C/O Albertsons Companies, Inc."	"250 E Parkcenter Blvd."	Boise	ID	83706		0	1	0	0	"Chief Tech,Transformation Off"		0	0	0	0	0	0	0														
"2024-05-01 17:19:11"	2024-05-01	wk-form4_1714598341.xml	102312824000068	0	0	0	1023128	"Lithia Motors Inc"	5500	OR	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	LAD	1	1	0	1	S	D	4	254.4203	138	35110	2228	7	D	0	1774997	"McIntyre Shauna"	"150 N. Bartlett St"		Medford	OR	97501		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:28:16"	2024-04-29	wk-form4_1714595285.xml	35069824000076	0	0	0	350698	"Autonation, Inc."	5500	DE	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	AN	1	1	0	1	S	D	4	168.0000	10000	1680000	48793	26	D	0	1327026	"Edelson David B"	"200 Sw 1St Ave"	"Suite 1600"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:15:08"	2024-04-29	ownership.xml	95017024051287	1	0	0	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	1	1	3	S	D	4	490.6299	1621	795311	4125	65	D	0	1821840	"Headen Cynthia A"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		0	1	0	0	"EVP, Chief Supply Chain Offr"		0	0	0	0	0	0	1														
"2024-05-01 16:12:30"	2024-04-29	ownership.xml	95017024051282	1	0	0	1286681	"Dominos Pizza Inc"	5140	DE	23	63	f	51	5140	XRT	Retail	Retail	Grocer	"Grocery Stores"	Wholesale	"Nondurable Goods"	"Groceries & Related Products"	DPZ	1	1	1	1	S	D	4	526.3655	11780	6200586	35334	50	D	0	1622458	"Weiner Russell J"	"30 Frank Lloyd Wright Drive"		"Ann Arbor"	MI	48105		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 21:46:28"	2024-04-29	wk-form4_1714527977.xml	200525724000012	0	0	0	1041803	"Pricesmart Inc"	5331	DE	23	66	g	53	5331	XRT	Retail	Retail	VrtySt	"Variety Stores"	Retail	"General Merchandise"	"Variety Stores"	PSMT	1	1	1	1	S	D	4	81.7168	1176	96099	44950	3	D	0	2005257	"Kovaleski Paul"	"9740 Scranton Rd"		"San Diego"	CA	92121		0	1	0	0	"EVP-Chief Merch. Officer"		0	0	0	0	0	0	1														
"2024-04-30 18:45:00"	2024-04-26	rdgdoc.xml	143774924014030	1	0	0	1012019	"Rush Enterprises Inc \tx\"	5500	TX	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	RUSHA	1	1	1	1	S	D	4	46.2253	11250	520035	534	-105	D	0	2015783	"Wilder Jason"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-30 07:23:35"	2024-04-26	wk-form4_1714476207.xml	83298824000122	0	0	0	832988	"Signet Jewelers Ltd"	5944		23	128	g	59	5944	XRT	Retail	Retail	Jewel	"Jewelry Stores/Wholesale"	Retail	"Miscellaneous Retail"	"Jewelry Stores"	SIG	1	1	1	1	S	D	4	101.6393	4000	406557	46076	10	D	0	1808156	"Ciccolini Vincent"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-29 17:49:34"	2024-04-26	form4.xml	112760224013601	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	1	S	D	4	3164.4352	2509	7939568	1085	-176	D	0	1559525	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0														
"2024-04-29 17:48:07"	2024-04-26	form4.xml	112760224013600	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	1	S	D	4	3185.9163	6406	20408980	22669	39	D	0	1628588	"Niccol Brian R"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-04-29 17:46:45"	2024-04-26	form4.xml	112760224013599	1	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	2	S	D	4	2982.8988	4149	12376047	8563	94	D	0	1675463	"Brandt Christopher W"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0														
"2024-04-29 17:45:35"	2024-04-26	form4.xml	112760224013598	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	1	1	S	D	4	3190.1636	1100	3509180	2412	84	D	0	1716538	"Boatwright Scott"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-29 17:44:10"	2024-04-26	form4.xml	112760224013597	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	1	S	D	4	3166.0060	1000	3166006	64521	2	I	0	1351044	"Baldocchi Albert S"	"C/o Chipotle Mexican Grill, Inc."	"610 Newport Center Drive, Suite 1400"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-29 10:56:50"	2024-04-26	ownership.xml	95017024049525	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	1	S	D	4	55.6933	6616	368467	46958	16	D	0	1577890	"Foley Todd A"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"SVP, Interim CFO"		0	0	0	0	1	0	1														
"2024-04-26 12:42:25"	2024-04-25	doc4.xml	122520824005266	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	156.1528	4707	735011	19179	33	D	0	1518780	"Broad Matthew R"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1														
"2024-04-26 10:58:49"	2024-04-25	ownership.xml	95017024048737	1	0	0	56873	"Kroger Co"	5411	OH	23	63	g	54	5411	XRT	Retail	Retail	Grocer	"Grocery Stores"	Retail	Grocery	"Grocery Stores"	KR	1	1	1	1	S	D	4	55.9800	30251	1693451	105298	40	D	0	1917422	"Kimball Kenneth C"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-25 21:39:35"	2024-04-24	wk-form4_1712194873.xml	199054724000011	0	0	0	1326380	"Gamestop Corp."	5734	DE	23	43	g	57	5734	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Home Furniture"	"Computer & Computer Software Stores"	GME	1	1	1	3	S	D	4	10.4192	9357	97492	21911	75	D	0	1990547	"Moore Daniel William"	"C/O Gamestop Corp."	"625 Westport Parkway"	Grapevine	TX	76051		0	1	0	0	"PFO, PAO"		0	0	0	0	0	0	0														
"2024-04-25 16:13:16"	2024-04-23	wk-form4_1714075989.xml	117001024000036	1	0	0	1170010	"Carmax Inc"	5500	VA	23	61	g	55	5500	XRT	Retail	Retail	AutoSt	"Auto Stores/Wholesale"	Retail	"Auto Dealers & Service Stations"	"Auto Dealers & Gasoline Stations"	KMX	1	1	1	1	S	D	4	69.5300	15356	1067703	6977	-183	D	0	1702741	"Cafritz Diane L"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"EVP, GC, CCO"		0	0	0	0	0	1	1														
"2024-04-25 16:02:53"	2021-05-17	wk-form4a_1714075363.xml	152493124000051	0	0	0	1524931	"Chuy'S Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CHUY	1	1	0	1	S	D	4/A	43.0000	500	21500	2050	32	D	0	1553367	"Zecher IRA L."	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 17:50:47"	2024-04-23	wk-form4_1713995435.xml	181735824000078	0	0	0	1817358	"Academy Sports & Outdoors, Inc."	5940	DE	23	43	g	59	5940	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Shopping Goods Stores"	ASO	1	1	0	1	S	D	4	60.0000	1200	72000	7870	18	D	0	1826565	"Tweedy Jeffrey C."	"C/o Academy Sports and Outdoors, Inc."	"1800 North Mason Road"	Katy	TX	77449		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-24 16:01:20"	2024-04-22	form4-04242024_080412.xml	141588924011431	1	0	0	908315	"Winmark Corp"	5900	MN	23	43	g	59	5900	XRT	Retail	Retail	Retail	"Miscellaneous Retail Stores"	Retail	"Miscellaneous Retail"	"Miscellaneous Retail"	WINA	1	1	1	1	S	D	4	386.5110	4000	1546044	56275	8	D	0	1444464	"Ishaug Anthony D"	"605 Highway 169 N"	"Suite 400"	Minneapolis	MN	55441		0	1	0	0	CFO		0	0	0	0	1	0	0														
