acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-28 16:01:00"	2024-02-26	wk-form4_1709154041.xml	3552724000096	1	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	1	S	D	4	33.4450	15000	501675	143354	12	D	0	1291607	"Lavender Kevin P"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-28 14:00:42"	2024-02-27	primarydocument.xml	156218024001868	0	0	0	1488813	"Customers Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CUBI	1	1	1	3	S	D	4	42.9184	9793	420300	72221	16	D	0	1527827	"Hedde Glenn"	"701 Reading Avenue"		"West Reading"	PA	19611		0	1	0	0	"Pres Mortgage WarehouseLending"		0	0	1	0	0	0	0														
"2024-02-28 13:36:06"	2024-02-26	form4-02262024_090202.xml	141588924005688	0	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	1	2	S	D	4	20.9847	62100	1303149	200091	45	D	0	1482596	"Paracchini Alberto J"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-27 18:29:05"	2024-02-23	primarydocument.xml	156218024001820	0	0	0	1265131	"Hilltop Holdings Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTH	1	1	1	1	S	D	4	30.8294	30000	924882	106898	39	D	0	1453018	"Winges Martin Bradley"	"6565 Hillcrest Avenue"		Dallas	TX	75205		0	1	0	0	"Hilltop Securities CEO"		0	1	0	0	0	0	0														
"2024-02-27 17:44:59"	2024-02-23	primary_doc.xml	120205624000005	0	0	0	923139	"Flushing Financial Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIC	1	1	1	1	S	D	4	13.2100	19000	250990	37882	101	D	0	1202056	"Buonaiuto Thomas"	"222 Rxr Plaza"		Uniondale	NY	11556		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1														
"2024-02-26 16:05:09"	2024-02-22	wk-form4_1708981485.xml	9375124000532	0	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	1	1	1	S	D	4	72.3300	3200	231456	35159	10	D	0	1493239	"Milrod Donna M"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-23 15:25:28"	2024-02-14	form4.xml	112760224006545	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	1	0	2	S	D	4	30.0542	1403	42166	11895	13	D	0	1324937	"Capel Mary Clara"	"Po Box 826"		Troy	NC	27371		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 17:17:28"	2024-02-22	form4.xml	112760224006369	0	0	0	750577	"Hancock Whitney Corp"	6022	MS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HWC	1	1	1	2	S	D	4	46.7068	5457	254879	35285	18	D	0	1759716	"Ziluca Christopher S"	"P. O. Box 4019"		Gulfport	MS	39502		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-02-22 12:54:09"	2024-02-22	form4.xml	112760224006250	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	2	S	D	4	66.9576	6672	446741	13459	98	D	0	1525216	"Steiner Jonathan P"	"Lakeland Financial Corporation"	"P.O. Box 1387"	Warsaw	IN	46581-1387		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-21 16:01:46"	2024-02-16	wk-form4_1708549285.xml	3552724000074	0	0	0	35527	"Fifth Third Bancorp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FITB	1	1	1	1	S	D	4	33.4700	5447	182311	357508	2	D	0	1653466	"Spence Timothy"	"38 Fountain Square Plaza"		Cincinnati	OH	45263		1	1	0	0	"Chair, CEO, Pres"		0	1	1	0	0	0	0														
"2024-02-21 06:07:11"	2024-02-20	wk-form4_1699910035.xml	182360824000044	1	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	1	1	2	S	D	4	20.0148	4993	99934	14949	50	D	0	1917010	"Tenner Mandy"	"275 Seventh Ave"		"New York"	NY	10001		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-20 17:10:28"	2024-02-15	primary_doc.xml	167564424000019	1	0	0	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	1	4	S	D	4	12.9790	46502	603549	45195	-3558	D	0	1752330	"Byers William G"	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0														
"2024-02-16 13:33:34"	2024-02-15	doc4.xml	120919124003430	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	1	1	S	D	4	21.5433	1500	32315	2131	238	D	0	1911950	"Casanueva Ana"	"180 N. Lasalle St."	"Suite 300"	Chicago	IL	60601		0	1	0	0	"SVP, Dir of Legal"		0	0	0	0	0	0	1														
"2024-02-15 11:33:59"	2024-02-13	form4.xml	112760224005132	1	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	3	S	D	4	55.8322	2348	131094	8661	37	D	0	1766427	"Neff Douglas D"	"1000 Walnut St"		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-14 14:20:49"	2023-12-12	form4.xml	112760224004978	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	2	S	D	4	68.8538	862	59352	7361	13	M	0	1794525	"Donovan James Rickard"	"P.O. Box 1387"		Warsaw	IN	46581-1387		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-02-13 16:01:40"	2024-02-09	wk-form4_1701982973.xml	162828024004457	1	0	1	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	1	1	2	S	D	4	73.6797	15562	1146603	31050	100	D	0	1621766	"Nelson Adam D"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-12 14:20:13"	2024-02-08	primarydocument.xml	156218024001232	0	0	1	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	1	1	4	S	D	4	31.0363	3938	122221	29147	16	D	0	1755774	"Reber Brett A"	"7701 E. Kellogg, Suite 300"		Wichita	KS	67207		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-02-12 14:19:56"	2024-02-08	primarydocument.xml	156218024001231	0	0	1	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	1	1	5	S	D	4	31.1102	3575	111219	56918	7	D	0	1656846	"Huber Julie A"	"7701 E. Kellogg Dr., Ste. 300"		Wichita	KS	67207		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-12 14:19:42"	2024-02-08	primarydocument.xml	156218024001230	0	0	0	1227500	"Equity Bancshares Inc"	6022	KS	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EQBK	1	1	1	1	S	D	4	32.1229	179	5750	9739	2	D	0	1991704	"Slupkowski Krzysztof"	"7701 E Kellogg Suite 300"		Wichita	KS	67207		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-02-09 16:35:58"	2024-01-30	primary_doc.xml	155937924000001	0	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	1	1	1	S	D	4	17.3381	57600	998675	98501	141	D	0	1559379	"McDonald Michael"	"P.O. Box 9146"		"San Juan"	PR	00908	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-08 17:02:23"	2024-02-07	wk-form4_1707429733.xml	86041324000006	0	0	0	860413	"First Interstate Bancsystem Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FIBK	1	1	1	1	S	D	4	25.8299	2710	69999	9047	43	D	0	1930719	"Robbins Kristina"	"Po Box 30918"		Billings	MT	59116		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-02-08 11:32:17"	2024-02-07	form4.xml	112760224003881	0	0	0	7789	"Associated Banc-Corp"	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ASB	1	1	0	2	S	D	4	21.3348	4540	96860	70876	7	D	0	1291523	"Williams John B"	"C/o Associated Banc-Corp"	"433 Main Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 17:00:22"	2024-02-06	form4.xml	112760224003730	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	4	S	D	4	56.5684	4388	248222	34217	15	D	0	1678327	"Roller David L."	"1000 Walnut St."		"Kansas City"	MO	64106		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-07 16:57:55"	2024-02-06	form4.xml	112760224003728	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	0	5	S	D	4	60.8920	63878	3889656	1630930	4	D	0	924750	"Kemper David W"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 16:55:49"	2024-02-05	form4.xml	112760224003724	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	0	1	S	D	4	50.5203	2466	124583	27752	10	D	0	1389135	"Walker Kimberly G"		"1000 Walnut St., 7Th Floor"	"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 16:47:56"	2024-02-06	form4.xml	112760224003703	0	0	1	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	6	S	D	4	51.3957	19868	1021130	39537	101	D	0	1666933	"Kellerhals Patricia R"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-07 16:43:42"	2024-02-06	form4.xml	112760224003694	0	0	0	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	1	3	S	D	4	52.2681	7321	382655	65857	13	D	0	1729970	"Handy John K"	"8000 Forsyth Blvd"		"St. Louis"	MO	63105		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-07 16:13:00"	2024-02-05	wk-form4_1707340361.xml	143795824000035	0	0	1	1437958	"Coastal Financial Corp"	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCB	1	1	1	1	S	D	4	38.0041	246	9349	14908	2	D	0	2005906	"Herger Tarah M"	"5415 Evergreen Way"		Everett	WA	98203		0	1	0	0	"EVP, Division Manager"		0	0	0	0	0	0	1														
"2024-02-07 12:48:38"	2024-02-05	form4.xml	112760224003629	0	0	0	721994	"Lakeland Financial Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LKFN	1	1	1	2	S	D	4	67.3520	1250	84190	2687	87	D	0	1771201	"Lahrman Brok A"	"P.O. Box 1387"		Warsaw	IN	46581		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-02-06 16:36:27"	2023-12-01	ownership.xml	90266424001105	0	0	1	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	1	0	1	S	D	4	22.6169	154845	3502108	20465110	1	D	0	2009104	"Rochester Regional Joint Board, Workers United"	"750 East Avenue"		Rochester	NY	14607		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-06 16:30:24"	2023-12-01	ownership.xml	90266424001104	0	0	1	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	1	0	1	S	D	4	22.6169	154845	3502108	20465110	1	D	0	2008869	"Workers United"	"22 South 22Nd Street"		Philadelphia	PA	19103		0	0	1	0			0	0	0	0	0	0	0														
"2024-02-05 16:50:14"	2024-02-01	wk-form4_1692218002.xml	182360824000013	0	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	1	1	2	S	D	4	21.9419	1634	35853	4528	56	D	0	1978439	"Graham Tyrone"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-02 18:23:31"	2024-02-01	ownership.xml	95017024010772	0	0	0	1752036	"California Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CALB	1	1	1	1	S	D	4	24.6802	2564	63280	20075	15	D	0	1808173	"Myers Scott Alexander"	"1300 Clay Street, Suite 500"		Oakland	CA	94612		0	1	0	0	"SEVP, Chief Lending Offier"		0	0	0	0	0	0	1														
"2024-02-02 18:22:19"	2024-01-31	form4.xml	112760224003207	0	0	0	1053352	"Heritage Commerce Corp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HTBK	1	1	0	1	S	D	4	8.9201	6944	61941	155865	5	D	0	1305150	"Conner Jack W"	"Heritage Commerce Corp"	"224 Airport Parkway"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 16:16:53"	2024-02-01	wk-form4_1706908604.xml	132760724000023	0	0	0	1327607	"First Western Financial Inc"	6022	CO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MYFW	1	1	1	1	S	D	4	16.4100	42408	695915	749480	6	D	0	1745087	"Wylie Scott C"	"1900 16Th Street, Suite 1200"		Denver	CO	80202		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0														
"2024-02-02 15:37:42"	2024-01-31	ownership.xml	95017024010424	0	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	1	1	1	S	D	4	86.7740	12922	1121294	88427	17	D	0	1337297	"Soriano Lidio"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-02 14:44:34"	2024-01-29	form4.xml	112760224003047	0	0	1	22356	"Commerce Bancshares Inc /mo/"	6022	MO	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CBSH	1	1	0	2	S	D	4	68.5003	18396	1260132	33586	121	D	0	1182117	"Rassieur Benjamin F III"		"1000 Walnut St., 7Th Floor"	"Kansas City"	MO	64106		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 16:59:23"	2024-01-30	wk-form4_1706824754.xml	167564424000009	0	0	0	1675644	"Fvcbankcorp, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FVCB	1	1	1	1	S	D	4	13.0697	732	9567	33707	2	D	0	1752375	"Jackson Sharon L."	"11325 Random Hills Road"	"Suite 240"	Fairfax	VA	22030		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1														
"2024-01-31 18:07:21"	2024-01-30	form4-01192023_100132.xml	141588924002091	0	0	1	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	1	1	3	S	D	4	13.7070	38508	527828	1230062	3	D	0	1733126	"Baack Jerry J."	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-31 17:14:06"	2024-01-29	rdgdoc.xml	143774924002709	0	0	0	861842	"Cathay General Bancorp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CATY	1	1	1	2	S	D	4	44.1793	12000	530151	970235	1	D	0	1185633	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
