acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-25 17:57:42"	2024-03-21	wk-form4_1711403852.xml	102891824000063	0	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	1	0	1	P	A	4	23.9200	1200	28704	14507	9	D	0	1025437	"Polsky Barbara"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 15:22:46"	2024-03-15	wk-form4_1710962557.xml	71557924000044	0	0	0	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	1	1	1	P	A	4	35.4000	90	3186	34012	0	D	0	1225042	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-20 09:26:35"	2024-03-15	wk-form4_1710941187.xml	71557924000039	0	0	0	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	1	0	1	P	A	4	35.2000	25	880	26455	0	D	0	1271480	"Elsner Frank III"	"16 Lincoln Square"		Gettysburg	PA	17325		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:24:00"	2024-03-19	form4-03192024_060355.xml	141588924008445	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	1	P	A	4	24.7054	112	2767	18173	1	D	0	1609077	"Caras Matthew L"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:22:42"	2024-03-19	form4-03192024_060334.xml	141588924008443	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	1	1	P	A	4	24.8116	759	18832	99069	1	D	0	1579604	"Simard Curtis C"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 14:21:29"	2024-03-18	form4-03192024_060324.xml	141588924008441	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	2	P	A	4	24.7402	408	10094	22657	2	D	0	1271927	"Woodside David B"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:19:34"	2024-03-15	form4-03192024_060329.xml	141588924008436	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	1	P	A	4	24.7017	295	7287	24199	1	D	0	1290977	"Smith Kenneth Eugene"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:18:11"	2024-03-15	form4-03192024_060304.xml	141588924008434	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	1	P	A	4	25.5625	16	409	9628	0	D	0	1675163	"Colter David M"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 13:19:04"	2024-03-15	form4-03192024_050356.xml	141588924008414	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	1	P	A	4	32.0755	53	1700	12093	0	D	0	1791771	"Ryan Christina M"	"711 Main Street"	"P O Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 10:25:25"	2024-03-12	primary_01.xml	159396824000478	0	0	0	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	1	0	1	P	A	4	24.2250	1000	24225	1000		D	0	2009794	"Carlson Gerald Joseph"	"7281 Greenway Ave."		"St. Louis"	MO	63130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 12:50:58"	2024-03-15	wk-form4_1710780648.xml	151871524000082	0	0	0	1518715	"Homestreet, Inc."	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HMST	1	1	0	1	P	A	4	14.8677	1685	25052	14907	13	D	0	1908787	"Harrell Joanne R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 16:48:27"	2024-03-15	form4.xml	112760224010271	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	1	0	1	P	A	4	33.8399	306	10355	51097	1	M	0	1497800	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 15:39:11"	2024-01-02	primary_doc.xml	35085224000052	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	1	P	A	4	39.5514	2129	84205	20655	11	D	0	1198565	"Minnifield Franky"	"Po Box 2947"		Pikeville	KY	415020351		0	1	0	0	"Board of Dir"		0	0	0	0	0	0	0														
"2024-03-15 14:10:27"	2024-03-13	wk-form4_1709584949.xml	84251724000053	0	0	1	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	0	2	P	A	4	19.1714	700	13420	31615	2	D	0	1652075	"Varner Gregory V"	"8439 N. Blair Rd."		Breckenridge	MI	48615		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 13:47:21"	2024-03-13	ownership.xml	95017024032057	0	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	1	P	A	4	11.9952	3760	45102	30314	14	D	0	1196972	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 13:41:28"	2024-03-14	ownership.xml	95017024032049	0	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	2	P	A	4	12.0155	3735	44878	74366	5	D	0	1625276	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:49:48"	2024-03-14	ownership.xml	95017024031696	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	1	1	1	P	A	4	14.4020	1000	14402	2750	57	I	0	1672984	"Parcher Charles A."	"3602 Turfside Circle"		Huron	OH	44839		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-14 15:04:56"	2024-03-14	form4-03142024_070349.xml	141588924007940	0	0	0	714395	"German American Bancorp, Inc."	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GABC	1	1	0	1	P	A	4	33.6400	1000	33640	8415	13	I	0	1938010	"Medley Diane B"	"711 Main St"	"Po Box 810"	Jasper	IN	47546		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 13:13:44"	2024-03-13	doc4.xml	120919124004833	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	1	2	P	A	4	12.3808	625	7738	57959	1	I	0	1214089	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 12:36:24"	2024-03-12	ownership.xml	95017024031251	0	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	1	P	A	4	12.4689	5455	68018	71407	8	M	0	1376606	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:46:14"	2024-03-12	form4.xml	114036124013079	0	0	0	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	1	1	1	P	A	4	27.4000	500	13700	9540	6	D	0	1696206	"Hall Michael James"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-13 18:24:21"	2024-03-11	form4-03132024_100307.xml	141588924007855	0	0	0	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	1	0	1	P	A	4	36.5100	100	3651	1750	6	D	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:46:28"	2024-03-11	wk-form4_1710359180.xml	87963524000042	0	0	1	879635	"Mid Penn Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MPB	1	1	0	1	P	A	4	20.4310	1000	20431	60266	2	I	0	1557321	"Noone John E"	"2407 Park Drive"		Harrisburg	PA	17110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:13:20"	2024-02-29	form4-03042024_050317.xml	141588924007774	0	0	0	726601	"Capital City Bank Group Inc"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCBG	1	1	0	2	P	A	4	28.1900	2600	73294	22248	13	M	0	1745786	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 12:31:08"	2024-03-11	wk-form4_1710347459.xml	84251724000052	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	0	1	P	A	4	18.9600	200	3792	22825	1	D	0	1554598	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 10:53:57"	2024-03-11	ownership.xml	95017024030559	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	0	1	P	A	4	36.5000	500	18250	14516	4	D	0	1729722	"Briggs Vikki G"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 10:48:49"	2024-03-11	ownership.xml	95017024030556	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	0	2	P	A	4	37.5345	2900	108850	17415	20	I	0	1640531	"Coblentz Julian L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 10:43:38"	2024-03-11	ownership.xml	95017024030553	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	1	1	P	A	4	36.5000	100	3650	4999	2	D	0	1754827	"Gallion Brett A."	"91 N. Clay St."		Millersburg	OH	44654-1117		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-12 17:34:20"	2024-03-12	ownership.xml	95017024030175	1	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	1	1	P	A	4	12.1225	2000	24245	7960	34	D	0	1995847	"Fulk Rickey Allen"	"1194 Elsom Mascot Road"		Mattaponi	VA	23110		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1														
"2024-03-12 16:58:08"	2022-11-29	rdgdoc.xml	143774924007485	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	0	1	P	A	4	11.5364	10480	120901	31113	51	D	0	1916995	"Abadin Ramon"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:23:21"	2024-03-11	doc4.xml	120919124004775	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	1	2	P	A	4	11.8727	3000	35618	88856	3	I	0	1679604	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 14:29:36"	2024-03-11	form4-03122024_060331.xml	141588924007619	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	1	P	A	4	21.0833	60	1265	13575	0	I	0	1739310	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 12:12:31"	2024-03-11	doc4.xml	120919124004767	0	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	0	1	P	A	4	11.5020	1000	11502	1000		D	0	1935335	"Crawford-Hamlin Meghan"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 15:17:25"	2024-01-23	primary_doc.xml	35085224000049	0	0	0	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	1	P	A	4/A	41.2900	2500	103225	5589	81	D	0	2007193	"Smith Mark Edward"	"346 North Mayo Trail"		Pikeville	KY	41501		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 15:12:07"	2024-03-08	form4-03112024_070302.xml	141588924007495	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	0	1	P	A	4	35.1300	7000	245910	7582	1203	D	0	1217174	"Kimble Donald R"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 10:05:40"	2024-02-01	form4-03112024_020334.xml	141588924007472	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	1	P	A	4	37.7500	1000	37750	10000	11	D	0	1794151	"Pierson Paul Joseph II"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
