acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-13 10:43:38"	2023-12-22	doc4.xml	120919123059748	0	0	0	880417	"Csb Bancorp, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CSBB	1	1	1	3	P	A	4	37.2727	275	10250	4999	6	D	0	1754827	"Gallion Brett A."	"91 N. Clay St."		Millersburg	OH	44654-1117		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-12 17:34:20"	2024-03-12	ownership.xml	95017024030175	1	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	1	1	P	A	4	12.1225	2000	24245	7960	34	D	0	1995847	"Fulk Rickey Allen"	"1194 Elsom Mascot Road"		Mattaponi	VA	23110		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1														
"2024-03-12 16:58:08"	2022-11-29	rdgdoc.xml	143774924007485	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	0	2	P	A	4	11.7056	13680	160133	31113	78	D	0	1916995	"Abadin Ramon"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 16:23:21"	2024-03-11	doc4.xml	120919124004775	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	1	7	P	A	4	11.5027	12733	146464	88856	17	I	0	1679604	"Rusnak Walter"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 14:29:36"	2024-03-11	doc4.xml	141588924007619	0	0	0	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	3	P	A	4	21.0181	1160	24381	13575	9	I	0	1739310	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 12:12:31"	2024-03-11	doc4.xml	120919124004767	0	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	0	1	P	A	4	11.5020	1000	11502	1000		D	0	1935335	"Crawford-Hamlin Meghan"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:30:31"	2024-03-07	wf-form4_167579251992171.xml	150573224000064	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	14	P	A	4	26.2846	5025	132080	72077	7	I	0	1607527	"Dale Eric J"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:30:05"	2024-03-07	wf-form4_167898539515448.xml	150573224000063	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	7	P	A	4	25.9390	1050	27236	256157	0	I	0	1607538	"Drexler Blake S"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:29:38"	2024-03-07	wk-form4_1687797489.xml	150573224000062	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	8	P	A	4	25.9153	2161	56003	6261	53	I	0	1968428	"Dunne Jeffrey R"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:29:11"	2024-03-07	wf-form4_167579250019841.xml	150573224000061	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	14	P	A	4	26.3208	3120	82121	44013	8	I	0	1650466	"Porto Carl M"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:28:24"	2024-03-07	wf-form4_167579246472812.xml	150573224000059	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	1	0	11	P	A	4	26.6525	2803	74707	728484	0	I	0	1026081	"Seidman Lawrence B"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 15:17:25"	2024-01-23	primary_doc.xml	35085224000049	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	3	P	A	4	41.3178	5230	216092	20151	35	D	0	2007193	"Smith Mark Edward"	"346 North Mayo Trail"		Pikeville	KY	41501		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-11 15:12:07"	2024-03-08	form4-03112024_070302.xml	141588924007495	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	0	1	P	A	4	35.1300	7000	245910	7582	1203	D	0	1217174	"Kimble Donald R"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 10:05:40"	2024-02-01	form4-03132023_030339.xml	141588924007472	0	0	1	714562	"First Financial Corp /in/"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	THFF	1	1	0	4	P	A	4	38.1293	4000	152517	10000	67	D	0	1794151	"Pierson Paul Joseph II"	"One First Financial Plaza"		"Terre Haute"	IN	47807		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 13:36:13"	2024-03-07	doc4.xml	120919124004614	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	1	1	1	P	A	4	11.9500	3500	41825	28701	14	I	0	1731990	"Butkowski Robert G. Jr."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-06 11:20:14"	2024-03-06	form4.xml	112760224008755	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	1	0	5	P	A	4	25.1678	298	7500	8122	4	M	0	1167839	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:22:17"	2024-03-01	form4.xml	114036124011517	1	0	1	1051343	"Community West Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	0	3	P	A	4	13.2627	1755	23276	86051	2	D	0	1234321	"Stovesand Kirk"	"445 Pine Ave"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:05:08"	2024-03-05	wk-form4_1708636924.xml	201048824000007	0	0	0	1856365	"Finwise Bancorp"	6022	UT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FINW	1	1	1	2	P	A	4	9.5272	1840	17530	9440	24	I	0	2010488	"Keil Robert"	"C/O Finwise Bancorp"	"765 East Winchester, Suite 100"	Murray	UT	84107		0	1	0	0	"EVP  Chief FinTech Officer"		0	0	0	0	0	0	1														
"2024-03-05 14:59:45"	2024-03-01	primary_doc.xml	129047624000002	0	0	1	1290476	"Village Bank & Trust Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	VBFC	1	1	1	2	P	A	4	40.8111	1996	81459	5347	60	I	0	1573361	"Barzel Roy I"	"P.O. Box 330"		Midlothian	VA	23113		0	1	0	0	"EVP-Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-03-05 14:07:17"	2024-03-01	wk-form4_1707257980.xml	31448924000073	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	1	0	2	P	A	4	23.7815	4600	109395	47585	11	D	0	1789719	"Jensen Karen M"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 12:49:09"	2024-03-01	form4.xml	112760224008413	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	1	0	5	P	A	4	29.2753	7823	229021	206661	4	D	0	1034912	"Putziger Michael T"	"C/o Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:19:24"	2024-02-29	wf-form4_167769111672940.xml	162828024008670	0	0	0	1127371	"Central Valley Community Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVCY	1	1	1	5	P	A	4	15.2045	665	10111	9420	8	D	0	1893153	"Cagle Dawn M"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 18:18:31"	2024-02-29	wf-form4_167769121164305.xml	162828024008666	0	0	1	1127371	"Central Valley Community Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVCY	1	1	1	6	P	A	4	14.5129	2784	40404	12041	30	D	0	1924479	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 18:17:39"	2024-02-29	wf-form4_168270486730827.xml	162828024008664	0	0	0	1127371	"Central Valley Community Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVCY	1	1	1	3	P	A	4	14.5562	658	9578	6989	10	D	0	1966223	"Avrett Shannon R"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 18:16:31"	2024-02-29	wf-form4_167769132434969.xml	162828024008662	0	0	0	1127371	"Central Valley Community Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CVCY	1	1	1	4	P	A	4	15.1646	6669	101133	49823	15	D	0	1729941	"Kim James J"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 17:36:04"	2024-03-01	wf-form4_167659059677385.xml	174937524000008	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	1	0	24	P	A	4	16.1347	159305	2570345	1466699	12	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-04 16:21:25"	2024-03-01	wk-form4_1709586970.xml	162828024008509	0	0	0	775215	"Hbt Financial, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HBT	1	1	0	1	P	A	4	18.8500	1547	29161	63747	2	M	0	1789592	"Pfeiffer Gerald E"	"C/o Hbt Financial, Inc."	"401 N. Hershey Road"	Bloomington	IL	61704		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:17:50"	2024-03-01	wf-form4_168297164255830.xml	77690124000086	0	0	0	776901	"Independent Bank Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INDB	1	1	1	2	P	A	4	54.5553	1500	81833	16032	10	D	0	1586252	"Ruggiero Mark J"	"C/O Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		0	1	0	0	"CFO, EVP Consumer Lending"		0	0	0	0	1	0	1														
"2024-03-04 15:36:51"	2024-02-29	primary_doc.xml	135065624000002	0	0	0	767405	"Sb Financial Group, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SBFG	1	1	1	4	P	A	4	13.4912	1248	16837	115223	1	D	0	1350656	"Klein Mark A"	"225 Kettenring Drive"		Defiance	OH	43512		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-03-04 12:06:26"	2024-02-29	doc4.xml	141588924006219	0	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	14	P	A	4	21.6495	279544	6051999	11835145	2	D	0	1710094	"Mbg Investors I, L.P."	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-04 12:05:08"	2024-02-29	doc4.xml	141588924006217	0	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	1	0	14	P	A	4	21.6495	279544	6051999	11835145	2	I	0	1709907	"Del Valle Perochena Antonio"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-04 09:10:45"	2024-03-01	wk-form4_1709561436.xml	162828024008352	0	0	0	1689731	"Southern States Bancshares, Inc."	6022	AL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SSBK	1	1	0	1	P	A	4	24.0210	143	3435	29500	0	D	0	1869042	"Hitson Brent O."	"615 Quintard Ave"		Anniston	AL	36201		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 11:42:55"	2024-02-01	wk-form4_1703193930.xml	70686324000021	0	0	1	706863	"Union Bankshares Inc"	6022	VT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UNB	1	1	0	2	P	A	4	3.9280	236	927	7985	3	D	0	1780646	"Hogan Patricia N"	"11 Old Route 15"		Cambridge	VT	05444		0	0	0	1		"Officer of Union Bank"	0	0	0	0	0	0	0														
"2024-02-29 16:25:11"	2024-02-28	form4.xml	112760224007610	0	0	0	1018399	"Enterprise Bancorp Inc /ma/"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EBTC	1	1	1	1	P	A	4	26.4902	1320	34967	11529	13	D	0	1790673	"Lussier Joseph R"	"C/O Enterprise Bancorp, Inc."	"222 Merrimack Street"	Lowell	MA	01852		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
