sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1179671	3	709878	1	000117911006020592	"2006-10-31 15:20:22"	edgar.xml	4/A	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	11772	15.45	181876	D	290330	I	"By 401 (k) Plan"	0	-4	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911006020591	"2006-10-31 15:19:37"	edgar.xml	4/A	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	13434	15.45	207553	D	1827876	I	"By 401(k) Plan,Wife,Son (Benjamin),Daugh"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911006019703	"2006-10-10 14:35:50"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	13434	15.45	207553	D	1841309	I	"By 401(k) Plan,Wife,Son (Benjamin),Daugh"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179663	1	709878	1	000117911006019702	"2006-10-10 14:31:48"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	19614	15.45	303043	D	226889	I	"By 401(k) Plan"	0	-8	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179671	3	709878	1	000117911006019701	"2006-10-10 14:31:22"	edgar.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	11772	15.45	181876	D	302101	I	"By 401 (k) Plan"	0	-4	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	COO		0	0	0	1	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179669	2	709878	1	000117911006017051	"2006-08-18 14:22:10"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	10000	3.15	31500	A	22973	D		0	77	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Cushman William H"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179669	2	709878	1	000117911006017051	"2006-08-18 14:22:10"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	1	"Common Stock"	2006-08-17	S	0	10000	15.5	155000	D	22973	D		0	-30	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Cushman William H"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911006000062	"2006-01-03 16:25:39"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	M	0	25000	2.25	56250	A	1054247			0	2	0	0																					"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179669	2	709878	1	000117911005023845	"2005-12-29 12:59:42"	edgar.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	M	0	7500	3.15	23625	A	22973	D		0	48	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Cushman William H"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179669	2	709878	1	000117911005023845	"2005-12-29 12:59:42"	edgar.xml	4	2005-12-27	0	1	0	000000000000000000	1	"Common Stock"	2005-12-27	S	0	7500	15.4271	115704	D	22973	D		0	-25	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Cushman William H"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	VP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	3	709878	1	000117911005022400	"2005-12-06 13:47:35"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	10000	2.48	24800	A	1029247	D		0	1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179663	1	709878	1	000117911005022399	"2005-12-06 13:43:52"	edgar.xml	4	2005-12-02	0	1	0	000000000000000000	0	"Common Stock"	2005-12-02	M	0	10000	2.25	22500	A	204421	D		0	5	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1264920	4	709878	1	000117911005020314	"2005-11-01 13:11:22"	edgar.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	500	14.61	7305	A	500	D		0	32767	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Katz Lisa Spivack"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"SVP, GC, Sec'tary"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008482	12	709878	1	000117911005020290	"2005-11-01 12:46:27"	edgar.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	75000	14.59	1094250	A	143433	D		0	110	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Spass Robert A"	"Capital Z"	"54 Thompson Street"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076340	1	709878	1	000070987805000064	"2005-10-04 14:49:32"	c0001076340d20051004f4s2f.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock"	2005-09-30	M	0	15000	2.5	37500	A	225512	D	"See Footnote"	0	7	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Harnett Bertram"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000063	"2005-10-04 14:46:50"	c0001076341d20051004f4s1f.xml	4	2005-10-03	0	1	0	000000000000000000	0	"Common Stock"	2005-10-03	S	0	20000	23.1019	462037	D	1791927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179671	5	709878	1	000117911005018395	"2005-09-21 12:40:28"	edgar.xml	4	2005-09-19	0	1	0	000000000000000000	0	"Common Stock"	2005-09-19	M	0	60000	2.29167	137500	A	279979	D		0	27	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179671	4	709878	1	000070987805000056	"2005-09-12 15:59:11"	c0001179671d20050912f4f.xml	4	2005-09-09	0	1	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	26800	23.0786	618508	D	219979	D		1	-11	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179671	4	709878	1	000070987805000055	"2005-09-09 11:27:43"	c0001179671d20050909f4f.xml	4	2005-09-07	0	1	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	40000	22.829	913158	D	246779	D		1	-14	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179663	1	709878	1	000070987805000054	"2005-09-08 11:04:46"	c0001179663d20050907f4s1f.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	39300	22.7513	894124	D	194646	D		1	-17	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179671	4	709878	1	000070987805000053	"2005-09-07 16:03:15"	c0001179671d20050907f4f.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	S	0	20000	22.75	455000	D	286779	D		0	-7	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179671	4	709878	1	000070987805000052	"2005-09-06 12:14:35"	c0001179671d20050906f4f.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	13200	22.75	300300	D	306779	D		0	-4	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179663	1	709878	1	000070987805000051	"2005-09-06 11:44:16"	c0001179663d20050906f4f.xml	4	2005-09-02	0	1	0	000000000000000000	0	"Common Stock"	2005-09-02	S	0	9900	22.75	225225	D	233946	D		0	-4	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179663	1	709878	1	000070987805000050	"2005-09-02 14:06:40"	c0001179663d20050902f4f.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	10800	22.8183	246438	D	243846	D		0	-4	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179671	4	709878	1	000070987805000049	"2005-09-02 14:05:42"	c0001179671d20050902f4f.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	20000	22.75	455000	D	319979	D		0	-6	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Bryant Gary W"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000048	"2005-09-02 14:04:34"	c0001076341d20050902f4s1f.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	20000	22.704	454079	D	1811927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000047	"2005-08-01 15:39:28"	c0001076341d20050801f4f.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	20000	24.8025	496050	D	1831927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000046	"2005-07-05 15:59:21"	c0001076341d20050705f4s1f.xml	4	2005-07-01	0	1	0	000000000000000000	0	"Common Stock"	2005-07-01	S	0	20000	22.7	454000	D	1851927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1308745	1	709878	1	000095014205001890	"2005-06-24 19:34:15"	form4_capzfs-pfiiex.xml	4	2005-06-22	1	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	26420	22.43	592601	D	106844	D		0	-20	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Capital Z Financial Services Private Fund Ii, L.P."	"54 Thompson St."		"New York"	NY	10012		0	0	0	1		"Benefic. owner w/voting power"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1075567	3	709878	1	000095014205001888	"2005-06-24 19:23:52"	form4_capzfsfiiex.xml	4	2005-06-22	1	0	0	000000000000000000	0	"Common Stock"	2005-06-22	S	0	4973580	22.43	111557399	D	20180892	D		0	-20	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Capital Z Financial Services Fund II LP"	"54 Thompson St."		"New York"	NY	10012		0	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000045	"2005-06-02 15:51:38"	c0001076341d20050602f4s1f.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	20000	18.9062	378124	D	1871927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000043	"2005-05-04 15:42:19"	c0001076341d20050504f4f.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Common Stock"	2005-05-02	S	0	20000	16.8773	337546	D	1891927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179662	4	709878	1	000070987805000042	"2005-04-21 14:26:17"	c0001179662d20050420f4f.xml	4	2005-04-19	0	1	0	000000000000000000	0	"Common Stock"	2005-04-19	S	0	8000	17.5	140000	D	214038	D		0	-4	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Wehner William E"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179662	4	709878	1	000070987805000041	"2005-04-15 12:31:50"	c0001179662d20050415f4s1f.xml	4	2005-04-14	0	1	0	000000000000000000	0	"Common Stock"	2005-04-14	S	0	15000	17.5	262500	D	222038	D		0	-6	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Wehner William E"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179662	4	709878	1	000070987805000040	"2005-04-14 14:51:18"	c0001179662d20050414f4f.xml	4	2005-04-14	0	1	0	000000000000000000	0	"Common Stock"	2005-04-14	S	0	20000	17.6825	353650	D	237038	D		0	-8	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Wehner William E"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179662	4	709878	1	000070987805000039	"2005-04-13 12:10:20"	c0001179662d20050413f4f.xml	4	2005-04-13	0	1	0	000000000000000000	0	"Common Stock"	2005-04-13	S	0	20000	17.6	352000	D	257038	D		0	-7	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Wehner William E"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179662	4	709878	1	000070987805000038	"2005-04-13 09:57:40"	c0001179662d20050412f4f.xml	4	2005-04-11	0	1	0	000000000000000000	0	"Common Stock"	2005-04-11	S	0	20000	17.5	350000	D	277038	D		0	-7	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Wehner William E"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179662	4	709878	1	000070987805000037	"2005-04-08 17:10:47"	c0001179662d20050408f4s1f.xml	4	2005-04-08	0	1	0	000000000000000000	0	"Common Stock"	2005-04-08	S	0	20000	17.5	350000	D	297038	D		0	-6	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Wehner William E"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179662	4	709878	1	000070987805000036	"2005-04-08 13:05:23"	c0001179662d20050408f4f.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Common Stock"	2005-04-06	S	0	40000	17.5026	700106	D	317038	D		1	-11	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Wehner William E"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1179662	4	709878	1	000070987805000035	"2005-04-04 18:36:51"	c0001179662d20050404f4f.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	7000	17.5	122500	D	357038	D		0	-2	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Wehner William E"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000070987805000033	"2005-04-04 18:29:56"	c0001076341d20050404f4f.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	20000	17.1234	342468	D	1911927	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076341	1	709878	1	000120919105013723	"2005-03-03 21:26:33"	bny06452_bny01rab.xml	4	2005-03-01	0	0	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	20000	15.8276	316552	D	1934327	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	0																	C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"6 International Drive"		"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076340	1	709878	1	000070987804000094	"2004-09-30 13:02:10"	c0001076340d20040930f4f.xml	4	2004-09-29	0	1	0	000000000000000000	1	"Common Stock"	2004-09-29	S	0	22200	12.44	276168	D	210512	I	"See Footnote"	0	-10	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Harnett Bertram"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076340	1	709878	1	000070987804000093	"2004-09-29 13:05:57"	c0001076340d20040929f4f.xml	4	2004-09-28	0	1	0	000000000000000000	1	"Common Stock"	2004-09-28	S	0	10000	12.34	123400	D	232712	I	"See Footnote"	0	-4	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Harnett Bertram"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076340	1	709878	1	000070987804000092	"2004-09-28 15:18:28"	c0001076340d20040928f4f.xml	4	2004-09-24	0	1	0	000000000000000000	1	"Common Stock"	2004-09-24	S	0	75000	12.4007	930050	D	242712	I	"See Footnote"	1	-24	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Harnett Bertram"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1076340	1	709878	1	000070987804000091	"2004-09-24 12:32:01"	c0001076340d20040924f4f.xml	4	2004-09-23	0	1	0	000000000000000000	1	"Common Stock"	2004-09-23	S	0	52800	12.41	655248	D	317712	I	"See Footnote"	0	-14	0	0																C		0	0000		"Universal American Financial Corp"	UHCO	6311	112580136	NY	0004-12-31	63	h	"Harnett Bertram"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
