sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184493	2	909832	3	000120919117060154	"2017-11-13 10:00:03"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	3000	170.952	512856	D	42225	D	"North Island Holdings LLC"	0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919117059932	"2017-11-09 14:34:53"	doc4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	4381	168.155	736687	D	54219	M	"Moulton Revocable Trust"	0	-7	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117058733	"2017-11-02 11:03:40"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	1000	161.97	161970	D	53654	I	"Trustee - RTMT Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919117057959	"2017-10-25 17:58:14"	doc4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	5000	162.158	810788	D	13891	I	"Zook Family Trust"	0	-26	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919117057912	"2017-10-25 11:56:45"	doc4a.xml	4/A	2017-10-24	0	0	0	000000000000000000	2	"Common Stock"	2017-10-24	S	0	2350	162	380700	D	99354	M	"Family Trust,Non-Exempt Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919117057838	"2017-10-24 15:44:26"	doc4.xml	4	2017-10-04	0	0	0	000000000000000000	2	"Common Stock"	2017-10-24	S	0	5000	161.915	809578	D	19517	M	"Zook Family Trust"	0	-20	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919117057829	"2017-10-24 15:22:14"	doc4.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	S	0	2350	162	380700	D	101704	D	"Non-Exempt Trust,Family Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919117057709	"2017-10-23 10:55:06"	doc4.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	8696	160.563	1396257	D	63634	D	"Moulton Revocable Trust"	0	-12	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117054720	"2017-10-02 18:10:38"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	1000	164.92	164920	D	52974	I	"Trustee - RTMT Trust"	0	-2	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117051863	"2017-09-07 14:42:46"	doc4a.xml	4/A	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	1000	159.25	159250	D	54974	I	"Trustee - RTMT Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117051862	"2017-09-07 14:42:15"	doc4a.xml	4/A	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	1000	160.28	160280	D	55974	I	"Trustee - RTMT Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117051475	"2017-09-05 20:58:12"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	1000	157.59	157590	D	53974	I	"Trustee - RTMT Trust"	0	-2	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117047024	"2017-08-02 10:27:01"	doc4.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	1000	159.25	159250	D	54974	D	"Trustee - RTMT Trust"	0	-2	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919117043829	"2017-07-05 21:07:28"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	1000	160.28	160280	D	55974	D	"Trustee - RTMT Trust"	0	-2	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1503319	1	909832	3	000120919117038384	"2017-06-07 17:54:53"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	5000	181.301	906504	D	48845	D		0	-9	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Murphy James P."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1688921	1	909832	3	000120919117038156	"2017-06-06 16:58:51"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	S	0	5000	181.32	906598	D	28786	D		0	-15	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919117037620	"2017-06-05 14:45:57"	doc4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	3000	181.603	544810	D	62607	D		0	-5	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184948	7	909832	3	000120919117022886	"2017-03-27 10:44:30"	doc4.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	100000	166.353	16635300	D	1334727	M	"By LLC,By GRAT,By Spouse's GRAT"	0	-7	32767	0	0	0	1	4				0	0	0	-3	2	9	11	12	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Sinegal James D"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1564691	1	909832	3	000120919117021126	"2017-03-16 17:08:22"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	S	0	4000	166.95	667799	D	44049	D		0	-8	32767	0	0	0	0	1				1	0	-5	3	4	11	9	14	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184948	7	909832	3	000120919117020124	"2017-03-13 15:53:07"	doc4.xml	4	2016-10-04	0	0	0	000000000000000000	2	"Common Stock"	2017-03-13	S	0	17000	164.516	2796772	D	1519841	M	"By LLC,By GRAT,By Spouse's GRAT"	0	-1	32767	0	0	0	1	4				-1	-7	-6	2	8	8	9	15	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Sinegal James D"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919117007468	"2017-02-03 12:51:58"	doc4.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	4948	168.25	832501	D	64532	D		0	-7	32767	0	0	-1	2	-1	9			3	3	4	3	15	2	16	15	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184948	7	909832	3	000120919117006585	"2017-02-01 12:11:57"	doc4a.xml	4/A	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	S	0	20114	149.021	2997416	D	1516727	I	"By LLC,By GRAT,By Spouse's GRAT"	0	-1	32767	0	-1	3	2	9	9			0	0	1	2	10	-2	10	21	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Sinegal James D"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	1	909832	3	000120919117003379	"2017-01-11 16:38:31"	doc4.xml	4	2017-01-11	0	0	0	000000000000000000	0	"Common Stock"	2017-01-11	S	0	3180	161.73	514302	D	7123	D		0	-31	32767	0	0	0	2	6	6			-1	0	-1	7	8	-2	6	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919117003301	"2017-01-11 09:53:45"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	2	"Common Stock"	2017-01-10	S	0	7000	161.115	1127805	D	12728	M	"Zook Family Trust"	0	-35	32767	0	0	0	2	6	6			-1	0	-1	7	8	-2	6	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184948	7	909832	3	000120919117002842	"2017-01-09 11:27:22"	doc4.xml	4	2016-12-16	0	0	0	000000000000000000	1	"Common Stock"	2016-12-19	S	0	65000	164.067	10664375	D	1453407	M	"By LLC,By GRAT,By Spouse's GRAT"	0	-4	32767	0	-1	-1	-1	3	5			2	0	2	7	9	-1	6	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Sinegal James D"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919117002837	"2017-01-09 11:13:31"	doc4.xml	4	2017-01-06	0	0	0	000000000000000000	0	"Common Stock"	2017-01-06	S	0	14189	161.983	2298373	D	55829	D	"Moulton Revocable Trust"	0	-20	32767	0	-1	-1	-1	3	5			2	0	2	7	9	-1	6	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	4	909832	3	000120919116156979	"2016-12-29 13:21:42"	doc4.xml	4	2016-12-28	0	0	0	000000000000000000	0	"Common Stock"	2016-12-28	S	0	700	161.134	112794	D	20926	D		0	-3	32767	0	0	-1	1	1	5			-1	0	5	7	8	3	0	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Former Principal Acct Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	3	000120919116155547	"2016-12-16 10:01:27"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	1560	160.22	249943	D	37895	D	"North Island Holdings LLC"	0	-4	32767	0	0	2	1	3	5			0	6	5	11	5	3	0	23	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	3	000120919116155307	"2016-12-15 12:17:14"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	1084	161.087	174618	D	39455	D	"North Island Holdings LLC"	0	-3	32767	0	1	1	3	3	6			0	5	5	9	4	2	0	21	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	3	000120919116154476	"2016-12-09 17:37:33"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	16921	158.383	2679995	D	26426	D	"Portera Family Trust"	0	-39	32767	1	0	0	0	1	3			4	4	4	5	5	2	0	16	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	4	909832	3	000120919116154475	"2016-12-09 17:37:06"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	4000	158.545	634180	D	21626	D		0	-16	32767	1	0	0	0	1	3			4	4	4	5	5	2	0	16	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Former Principal Acct Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184501	2	909832	3	000120919116154474	"2016-12-09 17:36:40"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	11715	158.926	1861812	D	70018	D	"Moulton Revocable Trust"	0	-14	32767	1	0	0	0	1	3			4	4	4	5	5	2	0	16	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Moulton Paul G"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919116150388	"2016-11-16 09:59:57"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	10000	0	0	D	19694	D		0	-34	32767	0	1	0	1	6	17			3	6	0	1	-10	8	-2	15	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	3	000120919116149552	"2016-11-14 09:46:15"	doc4.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	3111	148.891	463201	D	40539	D	"North Island Holdings LLC"	0	-7	32767	0	2	1	1	7	17			2	2	-2	-1	-11	3	-3	15	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	3	000120919116148694	"2016-11-07 17:30:16"	doc4.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	1930	143.533	277019	D	43650	D	"North Island Holdings LLC"	0	-4	32767	1	2	2	4	5	17	26		-3	-5	-4	-6	-15	-4	-8	10	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184497	4	909832	3	000120919116146940	"2016-10-26 11:34:25"	doc4.xml	4	2016-10-26	0	0	0	000000000000000000	0	"Common Stock"	2016-10-26	S	0	3000	151.098	453295	D	25626	D		0	-10	32767	0	0	0	-3	1	9	18		1	1	1	0	-9	0	-3	22	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Petterson David S"	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Former Principal Acct Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187964	3	909832	3	000120919116146837	"2016-10-25 15:08:04"	doc4.xml	4	2016-10-25	0	0	0	000000000000000000	2	"Common Stock"	2016-10-25	S	0	2385	151	360135	D	102044	M	"Non-Exempt Trust,Family Trust"	0	-2	32767	0	-1	-1	-3	1	8	17		2	1	1	1	-9	0	-1	23	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Libenson Richard M"	"4649 Morena Blvd."		"San Diego"	CA	92117		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1564691	1	909832	3	000120919116145849	"2016-10-14 09:46:23"	doc4.xml	4	2016-10-12	0	0	0	000000000000000000	0	"Common Stock"	2016-10-12	S	0	4000	151.121	604483	D	51045	D		0	-7	32767	0	0	-1	0	0	8	14		0	0	-2	-4	-9	-1	1	26	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184948	7	909832	3	000120919116145515	"2016-10-11 10:02:53"	doc4.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Stock"	2016-10-07	S	0	20114	149.021	2997416	D	1525025	D	"By LLC,By GRAT,By Spouse's GRAT"	0	-1	32767	0	0	0	-1	-2	8	14		0	2	-1	-8	-9	0	-1	24	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Sinegal James D"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1187136	4	909832	3	000120919116137752	"2016-08-18 14:38:58"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	S	0	5737	167.744	962347	D	54652	D	"Trustee - RTMT Trust"	0	-10	32767	0	0	0	0	-9	-10	5		-1	1	1	3	19	14	17	48	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Meisenbach John W"	"1325 4Th Ave., Suite 2100"		Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	7	909832	3	000120919116134016	"2016-07-27 10:17:01"	doc4.xml	4	2016-07-26	0	0	0	000000000000000000	0	"Common Stock"	2016-07-26	S	0	7442	167.095	1243523	D	18566	D		0	-29	32767	0	-1	-1	-1	0	-9	-1		0	1	7	8	10	13	17	50	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1228938	7	909832	3	000120919116132627	"2016-07-13 17:41:24"	doc4.xml	4	2016-07-13	0	0	0	000000000000000000	0	"Common Stock"	2016-07-13	S	0	6180	166.033	1026085	D	26008	D		0	-19	32767	0	0	0	1	1	-10	-3		2	6	6	12	11	8	17	48	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Ruckelshaus Jill S"	"P.O. Box 76"		Medina	WA	98039		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278890	3	909832	3	000120919116132311	"2016-07-11 16:56:40"	doc4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	14656	166.757	2443991	D	40184	D		0	-27	32767	1	0	0	0	0	-10	-2		7	6	6	11	9	7	20	48	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Schutt Douglas W"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	"Former EVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1487207	1	909832	3	000120919116132271	"2016-07-11 15:19:43"	doc4.xml	4	2016-07-11	0	0	0	000000000000000000	0	"Common Stock"	2016-07-11	S	0	7500	166.583	1249376	D	58535	D		0	-11	32767	0	1	1	1	1	-9	-1		7	6	6	11	9	7	20	48	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"McKay John D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
