sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1265177	7	1362004	1	000118143113029190	"2013-05-20 19:17:50"	rrd380553.xml	4	2013-05-17	1	0	0	000000000000000000	1	"Common Stock"	2013-05-17	S	0	4952	28.76	142420	D	10266	D		0	-33	2701	1	1	1	2	7	17	14	27	5	5	8	9	19	44	27	17	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Moniz Ernerst J"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143113026834	"2013-05-09 21:38:35"	rrd379353.xml	4	2013-05-08	0	1	0	000000000000000000	3	"Common Stock"	2013-05-09	S	0	411	27.43	11274	D	1006	D		0	-29	2317	0	0	0	0	10	24	28	30	1	3	6	2	18	30	24	15	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143113020732	"2013-04-03 19:03:16"	rrd376201.xml	4	2013-04-03	0	0	0	000000000000000000	1	"Common Stock"	2013-04-03	S	0	939	26.21	24611	D	1945	D		0	-33	2325	1	0	0	0	1	21	34	54	-3	-3	-1	5	13	26	4	28	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143112016041	"2012-03-09 16:37:20"	rrd338167.xml	4	2012-03-07	0	0	0	000000000000000000	1	"Common Stock"	2012-03-07	S	0	7000	25.4514	178160	D	154140	D		1	-4	2628	1	-1	-1	-2	-8	-9	-13	3	2	-4	-6	-8	-3	24	11	4	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143112015102	"2012-03-07 13:10:07"	rrd337676.xml	4	2012-03-05	0	0	0	000000000000000000	1	"Common Stock"	2012-03-05	S	0	10000	24.9123	249123	D	171140	D		0	-6	2624	0	1	3	3	-1	-9	-9	6	0	-9	-7	-8	-4	24	9	1	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143111055517	"2011-11-09 11:19:34"	rrd325469.xml	4	2011-11-08	0	0	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	2000	25.28	50560	D	183140	D		0	-1	2233	0	-5	-5	0	1	10	-11	-17	0	6	20	33	23	1	-4	-15	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143111055275	"2011-11-08 14:00:06"	rrd325312.xml	4	2011-11-07	0	0	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	16000	24.9934	399894	D	201140	D		0	-7	2191	0	0	-5	-4	6	12	-13	-17	1	3	15	27	15	-2	-8	-15	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143111029604	"2011-05-13 15:21:25"	rrd311576.xml	4	2011-05-11	0	0	0	000000000000000000	1	"Common Stock"	2011-05-11	S	0	20000	25.166	503321	D	227236	D		1	-8	2412	0	-2	-3	-3	-3	-17	-6	-12	0	7	6	24	10	-5	9	-1	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376435	2	1362004	1	000118143111028924	"2011-05-11 17:53:40"	rrd311273.xml	4	2011-05-10	0	0	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	5000	25.4334	127167	D	49600	D		0	-9	2675	-2	1	1	-2	-3	-13	0	-12	8	6	9	26	7	-6	12	-2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Lucien David"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143111028890	"2011-05-11 17:19:28"	rrd311270.xml	4	2011-05-10	0	0	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	421	25.8369	10877	D	421	D		0	-50	2675	-2	1	1	-2	-3	-13	0	-12	8	6	9	26	7	-6	12	-2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143111028510	"2011-05-10 14:43:25"	rrd310804.xml	4	2011-05-06	0	1	0	000000000000000000	1	"Common Stock"	2011-05-06	S	0	841	25	21025	D	1262	D		0	-40	2870	0	0	-2	-4	-4	-14	-2	-14	7	5	7	23	9	-7	14	-2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143111011697	"2011-02-22 11:30:23"	rrd302257.xml	4	2011-02-18	0	0	0	000000000000000000	1	"Common Stock"	2011-02-18	S	0	2255	25	56375	D	45653	D		0	-5	1271	0	-2	-7	-9	-17	1	-19	12	4	5	3	-3	0	14	10	2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143111006152	"2011-02-01 08:07:01"	rrd299132.xml	4	2011-01-28	0	0	0	000000000000000000	1	"Common Stock"	2011-01-28	S	0	955	23.9058	22830	D	48863	D		0	-2	1287	0	1	1	-2	-8	0	-1	18	-3	-5	-5	-8	-6	3	1	2	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110058093	"2010-11-30 13:19:08"	rrd292321.xml	4	2010-11-29	0	0	0	000000000000000000	1	"Common Stock"	2010-11-29	S	0	6783	23.702	160771	D	250107	D		0	-3	1762	0	0	-1	8	8	-4	7	4	-1	-4	-12	-12	14	9	-10	22	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110057801	"2010-11-29 11:56:28"	rrd292301.xml	4	2010-11-26	0	0	0	000000000000000000	1	"Common Stock"	2010-11-26	S	0	3217	24.0111	77244	D	260107	D		0	-1	1722	0	0	0	6	8	-5	7	0	-2	-5	-13	-10	10	7	-12	17	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110057036	"2010-11-22 15:50:45"	rrd291709.xml	4	2010-11-12	0	0	0	000000000000000000	1	"Common Stock"	2010-11-12	S	0	100	26.7	2670	D	263424	D		0	0	1667	0	-1	-2	-2	6	-1	0	1	-2	-8	-3	-4	15	10	-12	27	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110057035	"2010-11-22 15:50:22"	rrd291708.xml	4/A	2010-11-09	0	0	0	000000000000000000	2	"Common Stock"	2010-11-09	S	0	14686	26.7443	392766	D	287960	D		1	-5	1667	0	-1	-2	-2	6	-1	0	1	-2	-8	-3	-4	15	10	-12	27	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143110056017	"2010-11-16 17:48:40"	rrd291332.xml	4	2010-11-12	0	1	0	000000000000000000	3	"Common Stock"	2010-11-16	S	0	914	25.5884	23388	D	0	D		0	-100	1511	-5	-1	-1	-3	3	-5	-2	-4	-1	-2	0	4	14	12	-7	44	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110055996	"2010-11-16 17:28:08"	rrd291335.xml	4	2010-11-15	0	0	0	000000000000000000	1	"Common Stock"	2010-11-15	S	0	5214	26.5451	138406	D	269110	D		0	-2	1511	-5	-1	-1	-3	3	-5	-2	-4	-1	-2	0	4	14	12	-7	44	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110055088	"2010-11-12 10:13:33"	rrd290769.xml	4	2010-11-09	0	0	0	000000000000000000	2	"Common Stock"	2010-11-09	S	0	14500	26.7449	387802	D	288146	D		1	-5	1545	0	0	0	-6	1	-11	-5	-9	-3	1	1	4	18	14	-9	44	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110053908	"2010-11-08 09:13:29"	rrd290313.xml	4	2010-11-05	0	0	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	3760	27.5	103400	D	49076	D		0	-7	1542	0	-1	-4	-4	-4	-14	-7	-9	5	7	1	15	9	23	-4	35	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110052428	"2010-10-29 12:48:11"	rrd289477.xml	4	2010-10-28	0	0	0	000000000000000000	1	"Common Stock"	2010-10-28	S	0	5255	25.5486	134258	D	58091	D		0	-8	1649	0	1	0	7	-6	-6	-4	-3	-2	-3	-1	11	11	10	-12	43	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376432	2	1362004	1	000118143110051443	"2010-10-19 18:48:04"	rrd288868.xml	4/A	2010-10-13	0	1	0	000000000000000000	2	"Common Stock"	2010-10-13	S	0	10000	26	260000	D	37890	D		0	-21	1883	-4	1	1	0	-3	0	-8	-18	1	6	12	20	21	12	-9	57	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Croan Gerald"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376432	2	1362004	1	000118143110050944	"2010-10-14 18:27:53"	rrd288674.xml	4	2010-10-13	0	0	0	000000000000000000	1	"Common Stock"	2010-10-13	S	0	10000	26	260000	D	27890	D		0	-26	2020	0	-1	-1	-2	-2	-6	-12	-20	5	7	16	25	17	9	-10	50	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Croan Gerald"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110041556	"2010-08-12 12:38:52"	rrd283689.xml	4	2010-08-10	0	0	0	000000000000000000	1	"Common Stock"	2010-08-10	S	0	3000	25	75000	D	304968	D		0	-1	1980	0	-1	-4	1	-4	14	1	-11	-6	-1	3	-3	-1	1	-8	22	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110041230	"2010-08-10 16:53:13"	rrd283514.xml	4	2010-08-09	0	0	0	000000000000000000	1	"Common Stock"	2010-08-09	S	0	2255	25	56375	D	65601	D		0	-3	1959	-3	-6	-6	-7	-9	12	-4	-10	5	9	13	5	12	10	-3	37	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110039233	"2010-07-30 11:26:12"	rrd282360.xml	4	2010-07-29	0	0	0	000000000000000000	1	"Common Stock"	2010-07-29	S	0	1400	23	32200	D	69256	D		0	-2	2083	0	-1	1	5	-6	11	7	3	0	3	-2	-4	-2	-1	-10	23	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110039047	"2010-07-29 08:41:53"	rrd282234.xml	4	2010-07-28	0	0	0	000000000000000000	1	"Common Stock"	2010-07-28	S	0	1600	23.0094	36815	D	72256	D		0	-2	2108	0	2	2	7	-4	17	10	6	-1	2	-4	-6	-3	-3	-13	25	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143110025937	"2010-05-12 11:29:51"	rrd275185.xml	4	2010-05-11	0	0	0	000000000000000000	1	"Common Stock"	2010-05-11	S	0	420	23	9660	D	420	D		0	-50	2661	0	2	2	3	-6	7	19	12	5	-1	-5	-9	-1	-22	-12	38	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110023429	"2010-04-29 16:28:09"	rrd273817.xml	4	2010-04-28	0	0	0	000000000000000000	1	"Common Stock"	2010-04-28	S	0	3000	23.3402	70021	D	76856	D		0	-4	2051	2	-2	-2	-2	-5	-4	12	4	-4	-6	-7	0	-1	-21	-12	34	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110020466	"2010-04-06 13:06:45"	rrd272269.xml	4	2009-04-03	0	1	0	000000000000000000	2	"Common Stock"	2009-04-03	S	0	20000	24.6759	493518	D	78514	D		1	-20	3551	0	0	-1	-2	-9	-6	0	-14	0	4	7	13	-5	-14	1	21	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1481198	2	1362004	1	000118143110020462	"2010-04-06 12:52:33"	rrd272207.xml	4	2010-04-05	0	0	0	000000000000000000	1	"Common Stock"	2010-04-05	S	0	7872	25.4764	200550	D	7872	D		0	-50	3551	0	0	-1	-2	-9	-6	0	-14	0	4	7	13	-5	-14	1	21	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Reiff Isabel S."	"9300 Lee Highway"		Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	13	1362004	1	000118143110019594	"2010-04-01 17:40:57"	rrd271874.xml	4	2010-04-01	0	0	0	000000000000000000	2	"Common Stock"	2010-04-01	S	0	5500	24.9891	137440	D	1804459	D	"See footnote"	0	0	3631	1	1	1	0	-8	-5	-2	-18	-1	7	2	7	-7	-16	8	23	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110018691	"2010-03-30 16:01:28"	rrd271378.xml	4	2010-03-29	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	1000	25.4457	25446	D	79514	D		0	-1	3605	1	-2	-2	0	-8	-5	-6	-18	3	9	2	7	-6	-12	6	26	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	7	1362004	1	000118143110018684	"2010-03-30 15:47:48"	rrd271207.xml	4	2010-03-26	0	0	0	000000000000000000	2	"Common Stock"	2010-03-26	S	0	7500	25.3528	190146	D	1817459	D	"See footnote"	1	0	3605	0	1	-1	1	-8	-5	-5	-17	3	9	2	7	-6	-12	6	26	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	7	1362004	1	000118143110018115	"2010-03-25 11:43:06"	rrd271038.xml	4	2010-03-23	0	0	0	000000000000000000	2	"Common Stock"	2010-03-23	S	0	10066	24.052	242108	D	1835025	D	"See footnote"	1	-1	3563	0	1	2	1	-2	-2	-3	-13	7	3	3	6	-8	-17	3	23	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	11	1362004	1	000118143110015011	"2010-03-09 17:58:25"	rrd269120.xml	4	2010-03-08	0	0	0	000000000000000000	1	"Common Stock"	2010-03-08	S	0	10000	25	250000	D	139464	D		1	-7	2401	1	-1	-1	-5	1	-15	-8	-8	4	8	4	-2	0	-12	9	-8	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110012420	"2010-03-01 10:52:25"	rrd267935.xml	4	2010-02-26	0	0	0	000000000000000000	1	"Common Stock"	2010-02-26	S	0	1000	23.116	23116	D	81514	D		0	-1	2784	0	1	3	5	8	-4	-8	-5	5	0	2	-10	-15	-15	-3	-11	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143110005049	"2010-01-28 11:15:41"	rrd264099.xml	4	2010-01-27	0	0	0	000000000000000000	1	"Common Stock"	2010-01-27	S	0	1000	23.3845	23385	D	83514	D		0	-1	5335	0	0	0	2	0	-1	-3	7	-6	-9	-9	-11	-20	-10	-1	-11	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143109058882	"2009-12-29 11:42:41"	rrd260952.xml	4	2009-12-28	0	0	0	000000000000000000	1	"Common Stock"	2009-12-28	S	0	1000	26.3252	26325	D	85514	D		0	-1	6620	0	1	1	3	-12	-4	-9	-2	-1	0	8	-7	-10	-4	11	3	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376429	11	1362004	1	000118143109056910	"2009-12-16 09:30:29"	rrd259946.xml	4	2009-12-15	0	0	0	000000000000000000	1	"Common Stock"	2009-12-15	S	0	20000	26.3668	527336	D	169464	D		0	-11	5592	0	0	0	0	-3	-13	-9	-2	8	8	-3	-7	-11	5	22	7	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Kesavan Sudhakar"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376431	2	1362004	1	000118143109053926	"2009-11-30 13:53:51"	rrd258340.xml	4	2009-11-25	0	0	0	000000000000000000	1	"Common Stock"	2009-11-25	S	0	1000	27.2577	27258	D	87514	D		0	-1	3006	0	1	-5	-8	0	-9	-17	-10	-4	-5	-10	-11	-1	0	36	5	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Glover Ellen"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
