sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1196567	5	43196	1	000120919106064219	"2006-12-12 14:52:56"	doc4.xml	4	2006-12-08	0	1	0	000000000000000000	4	"Common Class A (GTN.A)"	2006-12-08	P	0	23000	7.51391	172820	A	3722761	I	"Spouse,Trustee for Children,Delta Fire &"	1	1	883	0	0	0	3	18	27	44	24	4	6	11	2	-2	12	-21	-50	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106063173	"2006-12-06 11:30:04"	doc4.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Class A (GTN.A)"	2006-12-04	P	0	5000	7.18	35900	A	3699761	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	898	0	1	3	5	19	32	55	30	1	6	2	0	-2	1	-21	-51	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106061890	"2006-11-29 17:26:28"	doc4.xml	4	2006-11-27	0	1	0	000000000000000000	2	"Common Class (GTN)"	2006-11-27	P	0	10000	5.9	59000	A	3694761	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	886	2	3	3	4	21	41	71	33	0	-4	-7	-9	-6	-9	-22	-53	C		0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	1	000120919106061554	"2006-11-28 11:48:23"	doc4.xml	4	2006-11-27	0	1	0	000000000000000000	0	"Common Stock"	2006-11-27	P	0	5000	2.85	14250	A	14211616	D	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	16	0	0	-2	1	9	20	74	-38	1	0	15	8	6	-8	6	-9	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919106061516	"2006-11-27 18:21:14"	doc4.xml	4	2006-11-22	0	1	0	000000000000000000	16	"Common Class A (GTN.A)"	2006-11-22	P	0	12000	6.92167	83060	A	3694761	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	835	-2	3	3	6	24	49	75	30	-1	-4	-6	-9	0	-13	-25	-54	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	1	000120919106061390	"2006-11-27 10:34:40"	doc4.xml	4	2006-11-16	0	1	0	000000000000000000	6	"Common Stock"	2006-11-16	P	0	17100	2.799	47863	A	14206616	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	16	0	1	2	3	10	21	86	-40	-1	-3	13	12	5	-7	5	-10	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919106061153	"2006-11-22 14:56:11"	doc4.xml	4	2006-11-21	0	1	0	000000000000000000	16	"Common Class A (GTN.A)"	2006-11-21	P	0	18000	6.88	123840	A	3682761	I	"Spouse,Trustee for Children,Delta Fire &"	1	0	856	0	1	0	2	16	53	74	32	-5	0	-5	-5	-3	-9	-23	-51	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106060759	"2006-11-21 13:19:09"	doc4.xml	4	2006-11-21	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-11-10	P	0	30000	6.6925	200775	A	3664761	I	"Spouse,Trustee for Children,Delta Fire &"	1	1	825	0	-1	0	0	15	56	73	25	-3	0	-7	-4	-4	-8	-22	-50	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	1	000120919106051539	"2006-09-26 14:06:13"	doc4.xml	4	2006-09-22	0	1	0	000000000000000000	6	"Common Stock"	2006-09-22	P	0	7151	2.6017	18605	A	14189293	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	10	0	-2	-1	1	16	20	58	6	1	-10	-14	-8	-19	-16	-14	-19	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919106051322	"2006-09-25 09:28:50"	doc4.xml	4	2006-09-21	0	1	0	000000000000000000	4	"Common Class A (GTN.A)"	2006-09-21	P	0	10000	7.1	71000	A	3634761	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	1286	0	3	2	0	-1	8	61	33	-3	-5	1	6	15	-23	-30	-39	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106050225	"2006-09-15 10:55:05"	doc4.xml	4	2006-09-13	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-09-13	P	0	4000	7.11	28440	A	3624761	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	845	0	1	2	1	-1	1	34	26	2	-2	9	5	14	-18	-35	-39	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106048757	"2006-09-05 14:55:40"	doc4.xml	4	2006-08-31	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-08-31	P	0	3500	7.07	24745	A	3620761	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	912	0	5	2	1	-2	-3	31	37	0	3	6	-5	1	-22	-40	-45	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	1	000120919106048310	"2006-08-31 14:52:20"	doc4.xml	4	2006-08-30	0	1	0	000000000000000000	6	"Common Stock"	2006-08-30	P	0	500	2.618	1309	A	14182142	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	8	0	0	0	8	-8	4	24	14	0	-2	-4	-5	-10	0	-7	-12	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919106047953	"2006-08-29 15:14:30"	doc4.xml	4	2006-08-25	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-08-25	P	0	10000	6.76	67600	A	3617261	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	1005	0	6	5	11	8	-3	45	47	-2	-2	1	-2	-8	-28	-40	-48	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106047671	"2006-08-28 14:21:11"	doc4.xml	4	2006-08-25	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-08-25	P	0	5000	6.76	33800	A	3607261	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	916	0	1	7	7	9	0	46	44	-4	-4	-4	0	-13	-29	-40	-48	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106041630	"2006-07-18 16:07:29"	doc4.xml	4	2006-07-17	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-06-17	P	0	5900	6.58	38822	A	3602261	I	"Spouse,Trustee for Children,Delta Fire &"	0	0	1994	3	8	9	9	-1	6	36	52	-2	-1	9	-5	-23	-35	-47	-42	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106039861	"2006-07-05 18:13:20"	doc4.xml	4	2006-06-30	0	1	0	000000000000000000	17	"Common Class A (GTN.A)"	2006-06-30	P	0	7500	5.88	44100	A	3596361	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	2613	1	3	3	5	8	6	33	60	9	2	-2	-16	-29	-32	-45	-48	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106039857	"2006-07-05 18:11:02"	doc4a.xml	4/A	2006-06-29	0	1	0	000000000000000000	17	"Common Class A (GTN.A)"	2006-06-29	P	0	2000	5.65	11300	A	3588861	D	"Spouse,Trustee for Children,Delta Fire &"	0	0	2613	1	3	3	5	8	6	33	60	9	2	-2	-16	-29	-32	-45	-48	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106038775	"2006-06-30 15:09:53"	doc4.xml	4	2006-06-29	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-06-29	P	0	2000	5.65	11300	A	3588861	S	Spouse	0	0	2623	0	6	6	9	22	19	35	73														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106038616	"2006-06-29 15:57:26"	doc4.xml	4	2006-06-27	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-06-27	P	0	16400	5.85488	96020	A	3586861	S	Spouse	1	0	2561	0	8	8	13	29	22	38	76														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106038030	"2006-06-26 16:15:10"	doc4.xml	4	2006-06-22	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-06-22	P	0	2900	6	17400	A	3570461	S	Spouse	0	0	2342	-2	-2	-2	5	21	17	25	74														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106037434	"2006-06-20 16:09:45"	doc4.xml	4	2006-06-16	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-06-16	P	0	8100	6	48600	A	3567561	S	Spouse	1	0	2490	0	-1	-1	-6	15	15	16	66														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106037072	"2006-06-16 16:26:21"	doc4.xml	4	2006-06-14	0	1	0	000000000000000000	18	"Common Class A (GTN.A)"	2006-06-14	P	0	5000	6.11	30550	A	3559461	S		0	0	2144	1	-1	-1	-3	2	13	14	66														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106036517	"2006-06-14 16:06:34"	doc4.xml	4	2006-06-12	0	1	0	000000000000000000	17	"Common Class A (GTN.A)"	2006-06-12	P	0	37500	6.26267	234850	A	3554461	S	Spouse	1	1	2354	-2	0	0	1	6	17	15	64														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	1	000120919106032980	"2006-05-26 13:52:38"	doc4.xml	4	2006-05-24	0	1	0	000000000000000000	6	"Common Stock"	2006-05-24	P	0	102	2.84	290	A	14178566	4	"By Spouse"	0	0	18	0	2	2	1	3	-15	-7	72														"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	1	000120919106032006	"2006-05-23 14:36:55"	doc4.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	P	0	6101	2.62708	16028	A	14178464	4		1	0	21	0	8	8	9	11	-4	0	84														"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	1	000120919106025163	"2006-04-24 14:02:22"	doc4.xml	4	2006-04-19	0	1	0	000000000000000000	6	"Common Stock"	2006-04-19	P	0	30000	2.85	85500	A	14168377	4	"By Spouse"	0	0	31	0	9	9	5	-1	0	-5	81														"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	1	000120919106022765	"2006-04-06 14:44:03"	doc4.xml	4	2006-04-05	0	1	0	000000000000000000	6	"Common Stock"	2006-04-05	P	0	2600	2.9192	7590	A	14138377	4	"By Spouse"	0	0	22	0	0	0	-1	1	-3	-20	38														"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	1	000120919106022282	"2006-04-05 11:32:37"	doc4.xml	4	2006-04-03	0	1	0	000000000000000000	6	"Common Stock"	2006-04-03	P	0	17300	2.88646	49936	A	14135777	4	"By Spouse"	1	0	17	0	4	4	4	7	6	-15	40														"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	1	000120919106020771	"2006-03-31 11:23:52"	doc4.xml	4	2006-03-30	0	1	0	000000000000000000	6	"Common Stock"	2006-03-30	P	0	8300	2.67	22161	A	14118477	4	"By Spouse"	0	0	16	0	0	0	7	7	8	-8	46														"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919106011142	"2006-02-16 11:27:49"	doc4.xml	4	2006-02-07	0	1	0	000000000000000000	16	"Common Class A (GTN.A)"	2006-02-07	P	0	20500	8.48976	174040	A	3239761	S	"Gulf Capital Services, Ltd."	1	1	1769	0	1	1	0	-6	-17	-25	9														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106008432	"2006-02-07 19:33:56"	doc4.xml	4	2006-02-04	0	1	0	000000000000000000	16	"Common Class A (GTN.A)"	2006-02-06	P	0	7500	8.35	62625	A	3219261	S	"Gulf Capital Services, Ltd."	0	0	1465	1	3	3	-4	-5	-12	-29	3														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106004348	"2006-01-20 16:02:07"	doc4a.xml	4/A	2006-01-06	0	1	0	000000000000000000	17	"Common Class A (GTN.A)"	2006-01-06	P	0	200	8.5	1700	A	3205828	S	Spouse	0	0	2221	-2	-2	-2	-1	-7	-12	-26	-4														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106004347	"2006-01-20 15:56:42"	doc4a.xml	4/A	2006-01-05	0	1	0	000000000000000000	17	"Common Class A (GTN.A)"	2006-01-05	P	0	4700	8.3455	39224	A	3205628	S	Spouse	0	0	2221	0	-3	-3	-3	-9	-14	-28	-6														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	1	000120919106003370	"2006-01-13 11:28:26"	doc4.xml	4	2006-01-12	0	1	0	000000000000000000	6	"Common Stock"	2006-01-12	P	0	3000	2.68	8040	A	14110177	4	"By Spouse"	0	0	10	0	-4	-4	-4	5	6	5	20														"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	5	43196	1	000120919106003310	"2006-01-12 18:20:43"	doc4.xml	4	2006-01-11	0	1	0	000000000000000000	16	"Common Class A (GTN.A)"	2006-01-11	P	0	2100	8.88	18648	A	3212128	S	"Gulf Capital Services, Ltd."	0	0	2678	-2	-1	-1	0	-4	-13	-33	-15														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106003057	"2006-01-11 16:05:56"	doc4.xml	4	2006-01-10	0	1	0	000000000000000000	17	"Common Class A (GTN.A)"	2006-01-10	P	0	4200	8.96	37632	A	3208828	S	Spouse	0	0	2793	0	-2	-2	-4	-4	-14	-35	-19														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106002716	"2006-01-09 19:06:08"	doc4.xml	4	2005-01-06	0	1	0	000000000000000000	17	"Common Class A (GTN.A)"	2006-01-06	P	0	200	8.5	1700	A	3204628	S	Spouse	0	0	2735	1	2	2	-1	-6	-12	-34	-18														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	5	43196	1	000120919106002546	"2006-01-06 19:22:14"	doc4.xml	4	2005-01-05	0	1	0	000000000000000000	17	"Common Class A (GTN.A)"	2006-01-05	P	0	4700	8.3455	39224	A	3204428	S	Spouse	0	0	2707	2	1	1	1	-5	-8	-35	-18														"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	2	8177	1	000120919105061684	"2005-12-07 14:03:41"	doc4.xml	4	2005-12-06	0	1	0	000000000000000000	3	"Common Stock"	2005-12-06	P	0	14700	2.55	37485	A	14107177	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	11	0	5	6	12	4	13	20	14	-4	-3	-7	-4	-9	-16	-15	-3	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	1	000120919105060033	"2005-11-29 14:41:33"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	3	"Common Stock"	2005-11-21	P	0	16000	2.60637	41702	A	14092477	I	"401(k) Plan by Spouse,By Gulf Capital Se"	1	0	8	0	-5	-5	-1	-1	-4	11	5	0	1	0	-6	-11	-10	-14	2	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
