acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-08 17:04:53"	2024-03-06	ownership.xml	95017024028741	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	1	1	S	D	4	316.4762	315	99690	9723	3	D	0	1792850	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-08 16:16:06"	2024-03-06	wk-form4_1709932548.xml	115603924000037	0	0	0	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	1	1	1	S	D	4	504.5797	916	462195	1764	108	D	0	1659075	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-03-08 16:04:28"	2024-03-07	form4.xml	106299324005953	0	0	0	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	1	0	1	S	D	4	63.1055	12000	757266	76878	18	D	0	1290188	"Morris Matthew"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:03:11"	2024-03-07	form4.xml	112760224009174	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	203.6698	1505	306523	9672	18	D	0	1959460	"Jones John Jude"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-08 16:01:31"	2024-03-06	form4.xml	112760224009173	1	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	203.4264	14685	2987316	8860	-252	D	0	1901227	"South Martin"	"1166 Avenue of the Americas"		"New York"				0	1	0	0	"Pres, CEO, Marsh"		0	1	1	0	0	0	0														
"2024-03-08 15:51:22"	2024-03-06	wk-form4_1709931072.xml	89817424000052	1	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	1	S	D	4	181.8401	1908	346951	13363	17	D	0	1511455	"Hutton William L"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1														
"2024-03-07 18:11:55"	2023-09-07	wk-form4_1709853105.xml	169142124000040	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	15.9193	5875	93526	285679	2	D	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:24:06"	2024-03-05	form4-03072024_100359.xml	141588924007200	0	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	1	S	D	4	87.4805	50000	4374025	336170	17	D	0	1718249	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0														
"2024-03-07 17:21:40"	2024-03-07	form4-03072024_100333.xml	141588924007199	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	1	S	D	4	87.4705	25689	2247030	221779	13	D	0	1741826	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 16:18:39"	2024-03-06	primarydocument.xml	156218024002401	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	S	D	4	14.7300	41389	609661	614316	7	D	0	1525020	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 16:18:25"	2024-03-06	primarydocument.xml	156218024002400	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	2	S	D	4	15.0813	29161	439787	289707	11	D	0	1667819	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1														
"2024-03-07 11:29:50"	2024-03-05	form4.xml	109690624000350	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	1	S	D	4	524.0900	2000	1048180	24453	9	D	0	1534451	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 09:39:45"	2024-03-05	form4.xml	112760224008941	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	189.4900	8464	1603843	32342	35	D	0	1828559	"Bailo Karen"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Commercial Lines Pres"		0	0	1	0	0	0	0														
"2024-03-07 06:36:08"	2024-03-06	form4-03072024_110303.xml	141588924007148	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	1	S	D	4	79.3500	900	71415	28465	3	D	0	1616287	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1														
"2024-03-06 18:59:53"	2023-09-07	wk-form4_1709769579.xml	169142124000036	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	16.2899	2542	41409	74967	4	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-03-06 18:31:17"	2024-03-04	form4.xml	109690624000343	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	1	S	D	4	523.7341	7000	3666139	892710	1	M	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-06 16:18:14"	2024-03-06	wk-form4_1709759880.xml	6008624000074	0	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	1	S	D	4	75.5000	6322	477311	6993	942	D	0	1465558	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-06 16:06:30"	2024-03-04	doc4.xml	122520824003791	0	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	S	D	4	94.5468	1516	143333	4143	58	D	0	1968242	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-06 16:05:47"	2024-03-05	form4.xml	112760224008786	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	201.6253	9128	1840436	9979	1073	D	0	1769136	"Ferland Martine"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0														
"2024-03-06 16:03:11"	2024-03-04	form4.xml	112760224008783	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	200.7900	12494	2508670	33678	59	D	0	1269360	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 15:58:44"	2024-03-04	marketforms-65096.xml	121465924004156	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	35.7970	9689	346837	68955	16	D	0	1247242	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 18:25:19"	2024-03-01	wk-form4_1709681108.xml	551324000053	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	49.1515	50000	2457575	1136663	5	D	0	1290229	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 18:19:52"	2024-03-05	wk-form4_1709680782.xml	551324000049	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	50.0040	16000	800064	40840	64	D	0	1103172	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-05 17:43:24"	2024-03-04	doc4.xml	122520824003710	0	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	1	S	D	4	332.6199	4436	1475502	32970	16	D	0	1492663	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 17:43:13"	2024-03-04	doc4.xml	122520824003705	0	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	1	S	D	4	332.6201	1953	649607	40562	5	D	0	1698840	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Special Advisor"		0	0	0	0	0	0	0														
"2024-03-05 17:04:32"	2024-03-01	ownership.xml	95017024026219	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	1	1	S	D	4	313.7396	5500	1725568	161118	4	D	0	1697695	"Andersen Eric"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-05 16:24:39"	2024-03-04	wk-form4_1709673865.xml	115603924000029	1	0	0	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	1	1	1	S	D	4	500.1800	21095	10551297	18887	-955	D	0	1608538	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres Carelon, CarelonRx"		0	0	1	0	0	0	1														
"2024-03-05 16:23:37"	2024-03-04	primarydocument.xml	156218024002261	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	1	S	D	4	15.8800	11426	181445	113264	11	D	0	1908069	"Bopitiya Ranmali"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-05 16:22:50"	2024-03-04	primarydocument.xml	156218024002258	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	1	S	D	4	15.8800	33707	535267	118111	40	D	0	1911946	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:22:14"	2024-03-04	marketforms-65054.xml	121465924004084	0	0	0	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	1	S	D	4	75.2900	2000	150580	103	-105	D	0	1834875	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-05 16:03:25"	2024-03-04	doc4.xml	122520824003588	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	1	S	D	4	105.8774	2626	278034	10511	33	D	0	1891706	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1														
"2024-03-05 16:01:50"	2024-03-01	form4.xml	112760224008494	0	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	S	D	4	272.1327	1100	299346	11437	11	I	0	1881781	"Krasner Andrew Jay"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 10:50:00"	2024-03-04	form4.xml	112760224008360	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	1	0	1	S	D	4	51.1095	23410	1196473	40317	138	D	0	1016798	"Thompson Cary H"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 21:53:09"	2024-02-29	wk-form4_1709607178.xml	172697824000024	1	0	0	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	1	S	D	4	75.8669	50000	3793343	10258036	0	D	0	1736769	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2024-03-04 21:19:42"	2024-02-29	form4.xml	90514824000883	0	0	0	1527469	"Athene Holding Ltd."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ATH	1	1	1	1	S	D	4	24.8420	22500	558945	17500	-450	D	0	1689321	"Kvalheim Grant"	"C/O Athene Holding Ltd."	"7700 Mills Civic Pkwy"	"West Des Moines"	IA	50266		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-04 19:09:31"	2024-03-01	wk-form4_1709597353.xml	6008624000072	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	S	D	4	75.0200	951	71344	0	-100	D	0	1070938	"Fribourg Paul J"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 19:07:27"	2024-03-01	wk-form4_1709597233.xml	6008624000071	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	S	D	4	75.0200	951	71344	18200	6	D	0	905400	"Diker Charles M"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 19:04:56"	2024-03-01	wk-form4_1709597082.xml	6008624000070	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	S	D	4	75.0105	951	71335	8139	13	D	0	1213307	"Welters Anthony"	"C/o Loews Corporation"	"667 Madison Avenue"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 19:02:16"	2024-03-01	wk-form4_1709596925.xml	6008624000069	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	S	D	4	75.0105	951	71335	21200	5	D	0	1209366	"Harris Walter L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 17:18:15"	2024-02-29	doc4.xml	122520824003473	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	S	D	4	95.6000	16412	1568988	25820	174	D	0	1953211	"Tooker Adin M"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-04 17:16:22"	2024-03-01	ownership.xml	95017024024884	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	1	3	S	D	4	126.8052	6159	780993	51804	13	D	0	1572137	"Gillis Michelle A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-04 16:33:23"	2024-03-01	wk-form4_1709587594.xml	6008624000068	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	S	D	4	75.0105	476	35705	15525	3	D	0	1189924	"Bower Joseph L"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 16:20:56"	2024-03-01	wk-form4_1709586935.xml	6008624000067	1	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	1	S	D	4	75.0200	951	71344	3292	41	D	0	1349408	"Berman Ann E"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 16:17:20"	2024-02-29	form4.xml	112760224007854	1	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	201.9030	1021	206143	4563	29	D	0	1871327	"Studer Nicholas Mark"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO of OWG"		0	1	1	0	0	0	0														
"2024-03-01 16:04:16"	2024-02-29	form4.xml	112760224007816	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	1	S	D	4	221.3400	9502	2103173	58817	19	D	0	1864864	"Yin Daniel Tei-Hwa"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Co-Chief Invest. Officer"		0	0	0	0	0	0	1														
"2024-03-01 09:23:21"	2024-02-29	form4.xml	112760224007685	1	0	0	922621	"Erie Indemnity Co"	6411	PA	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	ERIE	1	1	0	1	S	D	4	407.3766	10000	4073766	10000		I	0	1145522	"Borneman J Ralph Jr"	"17 E. Philadelphia Avenue"	"Po Box 584"	Boyertown	PA	19512		1	0	0	0			0	0	0	0	0	0	0														
