acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-13 17:08:46"	2024-03-13	form4.xml	112760224010015	0	0	0	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	1	S	D	4	249.6496	234	58418	100	-175	D	0	2005310	"Jendusa Nicholas Adam"	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:28:11"	2024-03-11	form4.xml	112760224009987	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	2	S	D	4	109.5720	17289	1894391	25179	219	D	0	1280546	"Kappler Ann M"	"751 Broad Street, 5Th Flr"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-13 16:24:38"	2024-03-11	form4.xml	112760224009984	1	0	0	1137774	"Prudential Financial Inc"	6311	NJ	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRU	1	1	1	2	S	D	4	109.4219	24096	2636630	27008	827	D	0	1960842	"Feeney Caroline"	"751 Broad Street, 5Th Floor"	"Attn.: Regulatory Filings Unit"	Newark	NJ	07102		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-12 17:37:58"	2024-03-12	form4.xml	106299324006292	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	8	S	D	4	25.7545	66394	1709946	174557	61	D	0	1740471	"Goldberg Scott L."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Consumer Division"		0	0	1	0	0	0	0														
"2024-03-12 16:26:27"	2024-03-08	wf-form4_167873951013979.xml	115603924000040	0	0	0	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	1	1	2	S	D	4	481.8154	4746	2286696	15840	43	D	0	1887908	"Kendrick Charles Morgan Jr"	"220 Virginia Ave"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres, Commercial"		0	0	1	0	0	0	1														
"2024-03-12 16:16:15"	2023-10-16	doc4.xml	120919123053109	1	0	1	731766	"Unitedhealth Group Inc"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	UNH	1	1	1	3	S	D	4	515.2210	9187	4733335	9364	5190	D	0	1645325	"McSweeney Erin"	"C/O Unitedhealth Group Incorporated"	"9900 Bren Road East"	Minnetonka	MN	55343		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-12 16:01:57"	2024-03-08	form4.xml	112760224009715	1	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	4	S	D	4	194.4696	28646	5570777	20935	-371	D	0	1901304	"Klisura Dean Michael"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Guy Carpenter"		0	1	1	0	0	0	0														
"2024-03-12 16:01:17"	2024-03-08	tm239688d1_4.xml	110465924033454	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	2	S	D	4	8.9896	181095	1627974	1082156	20	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 17:40:08"	2024-03-11	form4.xml	106299324006167	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	7	S	D	4	26.2647	24123	633583	278997	9	D	0	1438233	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-11 17:33:11"	2024-03-11	form4.xml	112760224009432	1	0	1	1475922	"Primerica, Inc."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	PRI	1	1	1	2	S	D	4	196.3752	21173	4157852	3669	-121	D	0	1486981	"Pitts Gregory C."	"1 Primerica Parkway"		Duluth	GA	30099		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-11 17:01:21"	2024-03-08	wf-form4_168442999030069.xml	89817424000054	1	0	0	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	3	S	D	4	177.6297	7734	1373788	52187	17	D	0	1184441	"Larson Todd C"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 17:47:37"	2024-03-07	form4-03062023_100351.xml	141588924007394	0	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	4	S	D	4	80.8514	220000	17787297	759970	41	D	0	1345284	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0														
"2024-03-08 17:04:53"	2024-03-06	ownership.xml	95017024028741	1	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	1	2	S	D	4	315.2888	13315	4198070	10038	-406	D	0	1792850	"Stevens Lisa"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-08 16:16:06"	2024-03-06	wk-form4_1698351305.xml	115603924000037	0	0	0	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	1	1	3	S	D	4	487.7528	2035	992577	2842	252	D	0	1659075	"Penczek Ronald W"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0														
"2024-03-08 16:04:28"	2024-03-07	form4.xml	106299324005953	0	0	0	94344	"Stewart Information Services Corp"	6361	DE	25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	STC	1	1	0	1	S	D	4	63.1055	12000	757266	76878	18	D	0	1290188	"Morris Matthew"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:03:11"	2024-03-07	form4.xml	112760224009174	1	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	2	S	D	4	195.5676	6413	1254175	9672	197	D	0	1959460	"Jones John Jude"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-08 16:01:31"	2024-03-06	form4.xml	112760224009173	1	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	203.4264	14685	2987316	8860	-252	D	0	1901227	"South Martin"	"1166 Avenue of the Americas"		"New York"				0	1	0	0	"Pres, CEO, Marsh"		0	1	1	0	0	0	0														
"2024-03-08 15:51:22"	2024-03-06	wf-form4_168452129896396.xml	89817424000052	1	0	1	898174	"Reinsurance Group of America Inc"	6311	MO	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	RGA	1	1	1	4	S	D	4	159.5750	9984	1593197	13970	250	D	0	1511455	"Hutton William L"	"16600 Swingley Ridge Road"		Chesterfield	MO	63017		0	1	0	0	"EVP, GC, Secy."		0	0	0	0	0	1	1														
"2024-03-07 18:11:55"	2023-09-07	wf-form4_167840095237833.xml	169142124000040	0	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	3	S	D	4	16.0855	9294	149499	285679	3	D	0	1232142	"Bixby Timothy E"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-07 17:24:06"	2024-03-05	form4-05032023_050548.xml	141588924007200	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	3	S	D	4	80.7059	125940	10164105	375378	50	D	0	1718249	"Rajeh Maamoun"	"C/o Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"COB, CEO Arch Re Group"		1	1	0	0	0	0	0														
"2024-03-07 17:21:40"	2024-03-07	form4-02222023_010201.xml	141588924007199	1	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	3	S	D	4	79.1669	51503	4077331	221779	30	D	0	1741826	"Morin Francois"	"C/o Arch Capital Group Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-07 16:18:39"	2024-03-06	primarydocument.xml	156218024002401	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	10	S	D	4	8.4006	218322	1834025	614316	55	D	0	1525020	"Blackley Richard Scott"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0														
"2024-03-07 16:18:25"	2024-03-06	primarydocument.xml	156218024002400	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	12	S	D	4	10.3167	221264	2282715	301223	277	D	0	1667819	"Quane Alessandrea C."	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, Chief Insurance Officer"		0	0	0	0	0	0	1														
"2024-03-07 11:29:50"	2024-02-20	doc4.xml	120919124003644	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	4	S	D	4	420.9778	8841	3721865	24847	55	D	0	1534451	"Russell Frederick L. Jr."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 09:39:45"	2024-03-05	form4.xml	112760224008941	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	189.4900	8464	1603843	32342	35	D	0	1828559	"Bailo Karen"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Commercial Lines Pres"		0	0	1	0	0	0	0														
"2024-03-07 06:36:08"	2024-03-06	form4-02282023_010206.xml	141588924007148	0	0	1	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	3	S	D	4	80.3237	2147	172455	28823	8	D	0	1616287	"Varga Stephen Albert"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP - MIS"		0	0	0	0	0	0	1														
"2024-03-06 18:59:53"	2023-09-07	wf-form4_167840114377706.xml	169142124000036	1	0	1	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	4	S	D	4	18.4305	8743	161138	74967	13	D	0	1816299	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0														
"2024-03-06 18:31:17"	2023-11-02	doc4.xml	120919123054513	1	0	1	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	5	S	D	4	372.0872	38000	14139315	912427	4	M	0	1334940	"Kehoe Michael P"	"C/O Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-06 16:18:14"	2024-03-06	wk-form4_1701465477.xml	6008624000074	0	0	0	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	1	2	S	D	4	72.7442	12694	923415	6993	-223	D	0	1465558	"Siegel Kenneth I"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-06 16:06:30"	2024-03-04	doc4.xml	122520824003791	0	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	S	D	4	92.2897	2848	262841	4857	142	D	0	1968242	"Niderno Allison G"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-06 16:05:47"	2024-03-05	form4.xml	112760224008786	0	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	1	S	D	4	201.6253	9128	1840436	9979	1073	D	0	1769136	"Ferland Martine"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	"Pres, CEO, Mercer"		0	1	1	0	0	0	0														
"2024-03-06 16:03:11"	2024-03-04	form4.xml	112760224008783	1	0	0	62709	"Marsh & McLennan Companies, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	MMC	1	1	1	3	S	D	4	184.7213	94131	17388004	33678	-156	D	0	1269360	"McGivney Mark C"	"1166 Avenue of the Americas"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-06 15:58:44"	2024-03-04	marketforms-65096.xml	121465924004156	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	35.7970	9689	346837	68955	16	D	0	1247242	"Conklin Bret A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-05 18:25:19"	2024-03-01	wk-form4_1709681108.xml	551324000053	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	49.1515	50000	2457575	1136663	5	D	0	1290229	"McKenney Richard P"	"1 Fountain Square"		Chattanooga	TN	37402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 18:19:52"	2024-03-05	wf-form4_167814210855179.xml	551324000049	0	0	1	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	2	S	D	4	47.0270	41000	1928109	53305	333	D	0	1103172	"Iglesias Lisa G"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-05 17:43:24"	2024-03-04	doc4.xml	122520824003710	0	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	4	S	D	4	295.8726	18322	5420977	41056	81	D	0	1492663	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-05 17:43:13"	2024-03-04	doc4.xml	122520824003705	0	0	0	1739940	"Cigna Group"	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	CI	1	1	1	2	S	D	4	303.9815	3684	1119868	40562	10	D	0	1698840	"Triplett Michael W"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Special Advisor"		0	0	0	0	0	0	0														
"2024-03-05 17:04:32"	2023-05-09	doc4.xml	120919123028833	0	0	0	315293	"Aon Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	AON	1	1	1	2	S	D	4	326.3254	13000	4242230	161118	9	D	0	1697695	"Andersen Eric"	"200 East Randolph St."		Chicago	IL	60601		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-05 16:24:39"	2024-03-04	wk-form4_1709673865.xml	115603924000029	1	0	0	1156039	"Elevance Health, Inc."	6324	IN	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	ELV	1	1	1	1	S	D	4	500.1800	21095	10551297	18887	-955	D	0	1608538	"Haytaian Peter D"	"220 Virginia Avenue"		Indianapolis	IN	46204		0	1	0	0	"EVP, Pres Carelon, CarelonRx"		0	0	1	0	0	0	1														
"2024-03-05 16:23:37"	2024-03-04	primarydocument.xml	156218024002261	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	6	S	D	4	12.8227	97514	1250395	130683	294	D	0	1908069	"Bopitiya Ranmali"	"75 Varick Street, 5Th Floor"		"New York"	NY	10013		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-05 16:22:50"	2024-03-04	primarydocument.xml	156218024002258	1	0	0	1568651	"Oscar Health, Inc."	6324	DE	25	135	h	63	6324	KIE	Insur	Insurance	MdIns	"Medical Insurance"	Financial	"Insurance Carriers"	"Hospital & Medical Service Plans"	OSCR	1	1	1	5	S	D	4	12.5822	52859	665081	118111	81	D	0	1911946	"Baltrus Victoria"	"75 Varick Street, 5Th Floor"		"New York City"	NY	10013		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:22:14"	2024-03-04	marketforms-63494.xml	121465924004084	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	5	S	D	4	64.6834	5054	326910	3583	-344	D	0	1834875	"Grant Angela L."	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-05 16:03:25"	2024-03-04	doc4.xml	122520824003588	0	0	1	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	1	2	S	D	4	102.6534	5814	596827	14887	64	D	0	1891706	"Hall Brenda M"	"40 Wantage Avenue"		Branchville	NJ	07890		0	1	0	0	"EVP, COO, Standard Lines"		0	0	0	1	0	0	1														
"2024-03-05 16:01:50"	2024-03-01	form4.xml	112760224008494	0	0	0	1140536	"Willis Towers Watson Plc"	6411	L2	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	WTW	1	1	1	1	S	D	4	272.1327	1100	299346	11437	11	I	0	1881781	"Krasner Andrew Jay"	"C/O Willis Group Limited"	"51 Lime Street"	London	X0	"EC3M 7DQ"	"United Kingdom"	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 10:50:00"	2024-03-04	form4.xml	112760224008360	0	0	0	1331875	"Fidelity National Financial, Inc."	6361		25	136	h	63	6361	KIE	Insur	Insurance	SurIns	"Surety & Title Insurance"	Financial	"Insurance Carriers"	"Title Insurance"	FNF	1	1	0	1	S	D	4	51.1095	23410	1196473	40317	138	D	0	1016798	"Thompson Cary H"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 21:53:09"	2024-02-29	wf-form4_167545886041937.xml	172697824000024	1	0	1	1726978	"Goosehead Insurance, Inc."	6411	DE	25	137	h	64	6411	KIE	Insur	Insurance	InsBrk	"Insurance Brokers"	Financial	"Insurance Agents"	"Insurance Agents, Brokers & Service"	GSHD	1	1	0	25	S	D	4	61.5418	1100000	67695929	11508986	11	D	0	1736769	"Mark & Robyn Jones Descendants Trust 2014"	"C/o Goosehead Insurance, Inc."	"1500 Solana Blvd., Bldg 4, Ste 4500"	Westlake	TX	76262		0	0	1	1		"Member of 10% owner group"	0	0	0	0	0	0	0														
"2024-03-04 21:19:42"	2024-02-29	form4.xml	90514824000883	0	0	0	1527469	"Athene Holding Ltd."	6311	DE	25	134	h	63	6311	KIE	Insur	Insurance	LfIns	"Life Insurance"	Financial	"Insurance Carriers"	"Life Insurance"	ATH	1	1	1	1	S	D	4	24.8420	22500	558945	17500	-450	D	0	1689321	"Kvalheim Grant"	"C/O Athene Holding Ltd."	"7700 Mills Civic Pkwy"	"West Des Moines"	IA	50266		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
